Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),3,1,2,90,2020-07-26,9,2020-08-02
2,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,cardigan,11,3,2,72,2020-07-26,1,2020-08-02
4,up,Lewis Capaldi,Someone You Loved,33,1,39,4,2019-10-06,4,2019-10-06
5,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
6,up,WALK THE MOON,Lost in the Wild,36,6,2,,,,
7,down,Jeremy Loops,Mortal Man,2,1,10,,,,
8,up,イマジン・ドラゴンズ,Demons,9,1,39,,,,
9,up,Taylor Swift,the 1,23,9,2,56,2020-07-26,7,2020-08-02
10,down,Billie Eilish,everything i wanted,5,1,38,53,2019-11-17,3,2019-11-24
11,down,Coldplay,A Sky Full of Stars,7,1,39,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,8,1,39,,,,
13,-,Taylor Swift,cardigan (cabin in candlelight version),-,13,1,,,,
14,down,Mumford & Sons,I Will Wait,10,4,24,,,,
15,down,twenty one pilots,Stressed Out,12,2,39,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,36,,,,
17,down,twenty one pilots,Heathens,14,3,39,,,,
18,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,39,,,,
19,down,Coldplay,Hymn for the Weekend,15,3,39,,,,
20,down,Coldplay,Magic,17,5,35,,,,
21,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,20,,,,
22,up,Jeremy Loops,Down South (Feat. Motheo Moleko),37,12,38,,,,
23,down,Echosmith,Cool Kids (Radio Edit),19,5,33,,,,
24,up,American Authors,Best Day of My Life,25,6,36,,,,
25,-,Ziminy,Summer Nights,-,25,1,,,,
26,down,Bastille,Of the Night,22,14,37,,,,
27,down,Lorde,Team,21,3,39,,,,
28,down,Vance Joy,Riptide,26,6,36,,,,
29,-,Imagine Dragons,Believer,-,1,33,,,,
30,down,Fun.,Some Nights,28,7,35,,,,
31,down,Lewis Capaldi,Before You Go,4,2,36,45,2019-11-24,10,2020-08-30
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,18,,,,
33,-,Everglaze,Shadows,-,33,1,,,,
34,-,Thin Lear,Behold You Now,-,34,1,,,,
35,down,Rag'n'Bone Man,Human,31,6,38,,,,
36,down,Mumford & Sons,Believe,20,15,36,,,,
37,down,Coldplay,Fix You,16,2,37,,,,
38,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),42,37,4,,,,
39,-,Billie Eilish,ocean eyes,-,6,38,67,2019-12-29,67,2019-12-29
40,down,Taylor Swift,this is me trying,24,24,2,40,2020-08-02,40,2020-08-02
41,-,Lewis Capaldi,Hold Me While You Wait,-,3,34,71,2019-10-06,65,2019-10-27
42,-,The Killers,My Own Soul’s Warning,-,3,4,,,,
43,-,Billie Eilish,i love you,-,34,12,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),30,4,36,,,,
45,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,45,1,,,,
46,up,Lana Del Rey,Summertime Sadness,54,18,34,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,13,35,,,,
48,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,48,1,,,,
49,up,Billie Eilish,bad guy,51,3,39,5,2019-10-06,5,2019-10-06
50,up,Xavier Rudd,Follow the Sun,63,5,8,,,,
51,down,WALK THE MOON,Shut Up and Dance,39,19,17,,,,
52,up,コールドプレイ,パラダイス,93,7,29,,,,
53,-,Mumford & Sons,Guiding Light,-,35,4,,,,
54,-,Thin Lear,A Simple Phrase,-,54,1,,,,
55,-,Biffy Clyro,Weird Leisure,-,55,1,,,,
56,down,Bastille,Pompeii (Kat Krazy Remix),47,23,30,,,,
57,down,Halsey,Without Me,41,6,38,33,2019-10-06,29,2019-10-27
58,-,AWOLNATION,Sail,-,14,5,,,,
59,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,5,7,,,,
60,down,Major League Djz & Focalistic,Shoota Moghel,56,15,14,,,,
61,-,KPH,Dance Monkey (Instrumental),-,61,1,,,,
62,up,Tones and I,Never Seen the Rain,77,8,23,,,,
63,-,Maie,Done,-,63,1,,,,
64,-,Sjava,Amafu,-,56,2,,,,
65,-,Aidan Fraser,15,-,65,1,,,,
66,-,WILLOW,Wait a Minute!,-,42,4,,,,
67,-,Sharon Anne,The Same,-,67,1,,,,
68,-,Anna Leone,Wondering,-,68,1,,,,
69,-,Imagine Dragons,Bad Liar,-,3,36,,,,
70,-,Lime Cordiale,Money,-,70,1,,,,
71,-,Regina Spektor,On the Radio,-,71,1,,,,
72,-,Nina June,Summersnow,-,72,1,,,,
73,-,A Blaze of Feather,Magpie,-,73,1,,,,
74,-,Lone Justice,Shelter,-,74,1,,,,
75,-,Francois van Coke,Spaar My Asseblief (feat. Laudo Liebenberg),-,75,1,,,,
76,-,NateWantsToBattle,"Gurenge (From ""Demon Slayer"")",-,76,1,,,,
77,-,Halsey,Sorry,-,77,1,,,,
78,-,Sylvan Esso,Ferris Wheel,-,78,1,,,,
79,-,NateWantsToBattle,Inferno,-,79,1,,,,
80,-,Satsang,Right Now,-,80,1,,,,
81,-,Wayfarers,Swimming in Stars,-,81,1,,,,
82,-,Amanda Lee Peers,Blood on the Strings,-,82,1,,,,
83,-,girlfriends,California,-,83,1,,,,
84,-,Rob Thaller,Extended Balances,-,84,1,,,,
85,-,Lo-Ghost,Super Flower Death Scene,-,85,1,,,,
86,-,Descendents,'Merican,-,86,1,,,,
87,-,Anna Wolf,The Unfamiliar (feat. Pop Morrison),-,87,1,,,,
88,-,Martin Rev,Trouble,-,88,1,,,,
89,-,The Understudy,A River in Egypt,-,89,1,,,,
90,-,Gus Dapperton,Post Humorous,-,90,1,,,,
91,-,Lewis Capaldi,Before You Go (Piano Version),-,3,6,99,2020-01-05,99,2020-01-05
92,-,HoneyWire,Be My Baby,-,92,1,,,,
93,-,Snow Patrol & The Saturday Songwriters,Reaching Out To You,-,93,1,,,,
94,-,The Antlers,Kettering,-,94,1,,,,
95,-,Timothy Gilmour,Where You Are,-,95,1,,,,
96,-,MOZART HEROES,Master of Puppets,-,96,1,,,,
97,-,MOZART HEROES,Swan Lake No 10,-,97,1,,,,
98,-,Boy & Bear,Long Long Way,-,98,1,,,,
99,down,KALEO,Way Down We Go,38,4,35,,,,
100,down,Lorde,Royals,97,1,29,,,,
