Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightbirde,It's OK (Live Maple House Sessions),1,1,2,,,,
2,up,Imagine Dragons,Follow You,21,1,14,,,,
3,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,1,,,,
4,down,Tones and I,Dance Monkey,2,1,85,6,2019-10-06,1,2019-11-10
5,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,85,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,85,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,6,1,85,,,,
8,down,イマジン・ドラゴンズ,Demons,7,1,85,,,,
9,down,Mumford & Sons,I Will Wait,8,4,70,,,,
10,down,twenty one pilots,Stressed Out,9,2,85,,,,
11,down,Coldplay,Adventure of a Lifetime,10,2,80,,,,
12,up,twenty one pilots,Heathens,12,3,82,,,,
13,up,Vance Joy,Riptide,23,6,78,,,,
14,up,Coldplay,Hymn for the Weekend,14,3,83,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,39,,,,
16,up,Coldplay,Magic,16,5,69,,,,
17,up,Jeremy Loops,Down South (Feat. Motheo Moleko),17,12,83,,,,
18,up,Billie Eilish,Lost Cause,50,18,3,,,,
19,up,Echosmith,Cool Kids (Radio Edit),19,5,74,,,,
20,-,Coldplay,Yellow,-,19,53,,,,
21,down,Bastille,Of the Night,20,14,82,,,,
22,down,Lorde,Team,11,3,85,,,,
23,down,American Authors,Best Day of My Life,22,6,81,,,,
24,down,Rag'n'Bone Man,Human,13,6,83,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,69,,,,
26,up,Lana Del Rey,Summertime Sadness,27,18,79,,,,
27,down,KALEO,Way Down We Go,4,4,80,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,13,80,,,,
29,up,Imagine Dragons,Believer,90,1,77,,,,
30,up,Neon Dreams,Life Without Fantasies (Ukulele),57,1,9,,,,
31,down,Mumford & Sons,Believe,30,15,81,,,,
32,down,WALK THE MOON,Shut Up and Dance,28,19,62,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),29,23,74,,,,
34,down,Jeremy Loops,Postcards,18,18,2,,,,
35,down,Lorde,Royals,31,1,73,,,,
36,down,Die Heuwels Fantasties,Beloofde Land,32,10,72,,,,
37,up,イマジン・ドラゴンズ,It's Time,48,14,56,,,,
38,down,Bastille,Pompeii,33,1,71,,,,
39,down,Snow Patrol,Chasing Cars,34,9,75,,,,
40,-,Coldplay,Higher Power,-,1,6,46,2021-05-16,46,2021-05-16
41,down,Jeremy Loops,Skinny Blues,37,31,65,,,,
42,down,Jeremy Loops,Sinner,38,33,62,,,,
43,down,Elle King,Ex's & Oh's,40,10,55,,,,
44,down,Halsey,Without Me,42,6,78,33,2019-10-06,29,2019-10-27
45,down,Mumford & Sons,Little Lion Man,44,28,61,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,82,4,2019-10-06,4,2019-10-06
47,down,Bastille,Things We Lost in the Fire,45,34,62,,,,
48,down,Coldplay,Fix You,36,2,83,,,,
49,down,Shortstraw,Couch Potato,46,35,59,,,,
50,-,Billie Eilish,everything i wanted,-,1,77,53,2019-11-17,3,2019-11-24
51,down,Billie Eilish,bad guy,49,3,81,5,2019-10-06,5,2019-10-06
52,up,Billie Eilish,Therefore I Am,82,1,26,97,2020-11-15,4,2020-11-22
53,-,Teresa Baleri,Lovers Say You Love Us,-,53,1,,,,
54,down,LIVE,Lightning Crashes,52,20,52,,,,
55,down,King Monada,Malwedhe,53,41,47,,,,
56,up,Imagine Dragons,Thunder,91,3,73,,,,
57,up,Lorde,Tennis Court,100,40,46,,,,
58,up,Imagine Dragons,Bad Liar,99,3,74,,,,
59,-,Birdy,Skinny Love,-,14,37,,,,
60,down,Nirvana,Smells Like Teen Spirit,35,5,74,,,,
61,-,The Parlotones,Push Me to the Floor,-,15,33,,,,
62,-,Xavier Rudd,Follow the Sun,-,5,20,,,,
63,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,55,,,,
64,-,Early Hours,Into the Wilderness,-,64,1,,,,
65,-,Vance Joy,Missing Piece,-,39,2,,,,
66,-,The Fratellis,Need a Little Love,-,66,1,,,,
67,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,33,,,,
68,-,The Strumbellas,Spirits,-,35,3,,,,
69,-,Tori Amos,Reindeer King,-,69,1,,,,
70,-,Lindsey Ray,Back Where You Belong,-,70,1,,,,
71,-,Neon Dreams & Max Hurrell,Life Without Fantasies (Radio Edit),-,71,1,,,,
72,-,Rag'n'Bone Man,Skin,-,15,29,,,,
73,-,Will Buck,Who's to Blame,-,73,1,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,8,,,,
75,-,CMAT,Rodney,-,75,1,,,,
76,-,Matthew Mole & Francois van Coke,Fall,-,3,5,,,,
77,-,Hockey Dad,Join The Club,-,77,1,,,,
78,-,The New Shining,One by One,-,78,1,,,,
79,-,Billie Eilish,my future,-,1,9,7,2020-08-09,7,2020-08-09
80,-,Spoegwolf,Op,-,67,3,,,,
81,down,Billie Eilish,Your Power,41,1,8,74,2021-05-02,5,2021-05-09
82,-,Bronze Radio Return,Pullin' On the Reins,-,82,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,7,54,,,,
84,-,AMA-AK47,Ntaba Ezikude,-,84,1,,,,
85,-,Summer Kennedy,The Good Life,-,85,1,,,,
86,-,Dj Thabz Mubveledzi,Ndo Muwana (feat. Wizzy Low & Yung King Emo),-,86,1,,,,
87,-,Belly,Dancing Gold,-,87,1,,,,
88,-,Static Rush,Black Vulture,-,88,1,,,,
89,-,Spoegwolf,Groen,-,3,3,,,,
90,-,Spoegwolf,Praat,-,90,1,,,,
91,-,Spoegwolf,Bellevlei,-,80,1,,,,
92,-,Spoegwolf,Droom,-,89,2,,,,
93,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,29,,,,
94,-,LAUREL,Life Worth Living,-,94,1,,,,
95,-,AWOLNATION,Sail,-,14,31,,,,
96,-,Florence + the Machine,What Kind of Man,-,49,27,,,,
97,-,Panic! At the Disco,High Hopes,-,7,61,,,,
98,-,The White Stripes,Seven Nation Army,-,16,29,,,,
99,-,twenty one pilots,Ride,-,18,21,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,19,23,,,,
