Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
2,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,2,11,,,,
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,109,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,109,,,,
5,-,Imagine Dragons,Wrecked,-,1,22,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,6,1,109,,,,
7,up,Imagine Dragons,Believer,28,1,100,,,,
8,down,イマジン・ドラゴンズ,Demons,4,1,109,,,,
9,down,twenty one pilots,Stressed Out,8,2,109,,,,
10,down,Coldplay,Adventure of a Lifetime,9,2,102,,,,
11,down,Tones and I,Dance Monkey,7,1,109,6,2019-10-06,1,2019-11-10
12,up,Lorde,Royals,48,1,97,,,,
13,up,Will Linley,miss me (when you're gone),58,1,4,,,,
14,down,Tones And I,Fly Away,12,1,42,,,,
15,down,Bastille,Of the Night,14,14,106,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),10,8,62,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,13,104,,,,
18,down,Echosmith,Cool Kids (Radio Edit),13,5,97,,,,
19,down,American Authors,Best Day of My Life,15,6,105,,,,
20,down,Vance Joy,Riptide,17,6,102,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),34,4,6,,,,
22,down,Fun.,Some Nights,18,7,99,,,,
23,down,Rag'n'Bone Man,Human,16,6,107,,,,
24,-,Jaymes Young,Infinity,-,1,1,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),20,4,103,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,8,92,,,,
27,-,twenty one pilots,Heathens,-,3,96,,,,
28,up,Lorde,Team,29,3,109,,,,
29,-,Coldplay,Magic,-,5,90,,,,
30,-,Billie Eilish,Happier Than Ever,-,1,16,,,,
31,up,Snow Patrol,Chasing Cars,33,9,99,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,60,32,5,,,,
33,down,KALEO,Way Down We Go,30,4,104,,,,
34,down,WALK THE MOON,Shut Up and Dance,26,19,86,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),27,23,98,,,,
36,down,Imagine Dragons,Thunder,35,3,94,,,,
37,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,1,,,,
38,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,27,8,,,,
39,down,Mumford & Sons,Believe,24,15,105,,,,
40,up,Coldplay,Fix You,42,2,107,,,,
41,down,Bastille,Pompeii,2,1,95,,,,
42,down,Die Heuwels Fantasties,Beloofde Land,31,10,96,,,,
43,down,コールドプレイ,パラダイス,37,7,91,,,,
44,up,Foster the People,Pumped Up Kicks,65,7,74,,,,
45,down,Coldplay,Hymn for the Weekend,11,3,106,,,,
46,down,Lana Del Rey,Summertime Sadness,23,18,103,,,,
47,-,Empire of the Sun,Alive,-,47,3,,,,
48,-,carwash,Striptease,-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,2,75,45,2019-11-24,10,2020-08-30
50,-,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),-,17,2,,,,
51,-,Arno Carstens,Reason,-,51,1,,,,
52,-,Jeremy Loops,Postcards,-,18,15,,,,
53,-,Malia J,Smells Like Teen Spirit,-,29,6,,,,
54,-,Jeremy Loops,On The Wind,-,54,1,,,,
55,-,Imagine Dragons,Whatever It Takes,-,6,14,,,,
56,-,SYML,I Wanted to Leave,-,56,1,,,,
57,-,Arno Carstens,Don't Let It Be,-,57,1,,,,
58,-,Coldplay & BTS,My Universe (David Guetta Remix),-,58,1,,,,
59,-,UNjoko,I-Pandemic,-,59,1,,,,
60,-,Arno Carstens,Out of the Blue,-,60,1,,,,
61,-,Arno Carstens,Empire of the Night,-,61,1,,,,
62,-,Emraan Hashmi,Lut Gaye,-,62,1,,,,
63,-,Jakob Ogawa,Velvet Light,-,63,1,,,,
64,-,The Flaming Lips & Nell Smith,The Ship Song,-,64,1,,,,
65,-,City of the Sun,Dreams,-,65,1,,,,
66,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),32,6,73,,,,
67,-,Jakob Ogawa,All I Wanna Do,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,68,1,,,,
69,-,Radiohead,Creep,-,35,6,,,,
70,-,Jakob Ogawa,You'll Be on My Mind,-,70,2,,,,
71,-,Jakob Ogawa,All Your Love,-,71,1,,,,
72,-,Mosa Wild,Expect Me,-,72,1,,,,
73,-,Jakob,Sunshine Girl (Demo),-,73,1,,,,
74,-,Hurray for the Riff Raff,JUPITER'S DANCE,-,74,1,,,,
75,-,Tom Morello,You'll Get Yours (feat. X Ambassadors),-,75,1,,,,
76,-,Band of Horses,In Need of Repair,-,76,1,,,,
77,-,Tears for Fears,No Small Thing,-,77,1,,,,
78,-,AmaLee,"Rain (From ""Fullmetal Alchemist: Brotherhood) [English Ver]",-,78,1,,,,
79,-,boy pablo,Hey Girl (Acoustic @ 777 Studio) [feat. Chavela],-,79,1,,,,
80,-,AmaLee,"I Will (From ""Fullmetal Alchemist) [English Ver]",-,80,1,,,,
81,-,AmaLee,"Rewrite (From ""Fullmetal Alchemist) [English Ver]",-,81,1,,,,
82,-,boy pablo,leave me alone (LA demo),-,82,1,,,,
83,-,The Ghost Wolves,Fast (2300 A.D.),-,83,1,,,,
84,-,boy pablo,JD's song,-,84,2,,,,
85,-,Twin Shadow,Is There Any Love,-,85,1,,,,
86,-,Wild the Coyote,The Scarecrow,-,86,1,,,,
87,-,The Asteroids Galaxy Tour,Crazy,-,87,1,,,,
88,-,Scala & Kolacny Brothers,All of Me,-,88,1,,,,
89,-,Helado Negro,It's Our Game,-,89,1,,,,
90,down,Bastille,Things We Lost in the Fire,41,34,86,,,,
91,down,Shortstraw,Couch Potato,43,35,83,,,,
92,-,Low Roar,Rolling Over,-,92,1,,,,
93,down,イマジン・ドラゴンズ,It's Time,45,14,79,,,,
94,down,LIVE,Lightning Crashes,52,20,74,,,,
95,down,Billie Eilish,bad guy,44,3,104,5,2019-10-06,5,2019-10-06
96,down,Imagine Dragons,Bad Liar,46,3,95,,,,
97,down,Lorde,Tennis Court,47,40,66,,,,
98,down,Elle King,Ex's & Oh's,36,10,76,,,,
99,down,Birdy,Skinny Love,49,14,54,,,,
100,down,Halsey,Without Me,38,6,102,33,2019-10-06,29,2019-10-27
