Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,197,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,184,4,2019-10-06,4,2019-10-06
4,up,twenty one pilots,Stressed Out,4,2,190,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,187,,,,
6,up,Tones and I,Dance Monkey,6,1,195,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,8,3,192,,,,
8,up,Echosmith,Cool Kids (Radio Edit),9,5,173,,,,
9,up,Vance Joy,Riptide,10,6,183,,,,
10,up,Fun.,Some Nights,24,7,176,,,,
11,up,Rag'n'Bone Man,Human,13,6,194,,,,
12,up,KALEO,Way Down We Go,14,4,192,,,,
13,up,Imagine Dragons,Bad Liar,18,3,180,,,,
14,up,Billie Eilish,bad guy,19,3,189,5,2019-10-06,5,2019-10-06
15,-,The Parlotones,Push Me to the Floor,-,15,126,,,,
16,up,Rag'n'Bone Man,Skin,20,15,121,,,,
17,down,Imagine Dragons,Believer,15,1,188,,,,
18,up,AWOLNATION,Sail,21,14,121,,,,
19,up,Panic! At the Disco,High Hopes,22,7,152,,,,
20,up,twenty one pilots,Ride,23,18,108,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,37,19,99,,,,
22,up,Foster the People,Pumped Up Kicks,25,7,150,,,,
23,up,Coldplay,Fix You,28,2,195,,,,
24,up,Coldplay,Midnight,26,20,109,,,,
25,up,Billie Eilish,everything i wanted,27,1,171,53,2019-11-17,3,2019-11-24
26,up,Coldplay,Everglow,32,19,76,,,,
27,-,Coldplay,Magic,-,5,169,,,,
28,up,Portugal. The Man,Feel It Still,33,18,72,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,23,69,,,,
30,up,The Temper Trap,Sweet Disposition,35,26,62,,,,
31,up,twenty one pilots,Tear In My Heart,36,20,45,,,,
32,-,Birdy,Skinny Love,-,14,136,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,174,,,,
34,down,twenty one pilots,Heathens,7,3,180,,,,
35,-,コールドプレイ,パラダイス,-,7,173,,,,
36,up,Lewis Capaldi,Wish You The Best,45,2,14,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),12,4,186,,,,
38,-,Son Lux & Lorde,Easy (Switch Screens) [feat. Lorde],-,38,1,,,,
39,-,Crystal Castles,Kerosene,-,39,1,,,,
40,-,Lewis Capaldi,Forget Me,-,1,28,,,,
41,down,Elle King,Ex's & Oh's,16,10,160,,,,
42,down,Halsey,Without Me,17,6,183,33,2019-10-06,29,2019-10-27
43,down,Bastille,Pompeii,30,1,179,,,,
44,down,Green Day,Boulevard of Broken Dreams,34,19,67,,,,
45,-,Peter Murphy,A Strange Kind of Love (Remix Edit Version),-,45,1,,,,
46,-,Pieter Bezuidenhout,Koppie,-,46,1,,,,
47,-,Imagine Dragons,Demons (Live in Vegas),-,47,1,,,,
48,down,Madlala,uHerodi,11,2,4,,,,
49,-,Emily Watts,La Vie En Rose,-,49,5,,,,
50,-,Digital Sangoma,Nomkhitha,-,50,1,,,,
51,-,Myy Gerald S.A,Astronomia (Coffin Dance),-,51,1,,,,
52,-,Olivia Dean,Out,-,52,1,,,,
53,-,Adriel Fair,Knight's Templar,-,53,1,,,,
