Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),1,1,116,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,116,,,,
3,up,イマジン・ドラゴンズ,Demons,10,1,116,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,7,1,116,,,,
5,up,twenty one pilots,Stressed Out,5,2,116,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,109,,,,
7,up,Tones and I,Dance Monkey,9,1,116,6,2019-10-06,1,2019-11-10
8,up,Fun.,We Are Young (feat. Janelle Monáe),22,4,110,,,,
9,up,twenty one pilots,Heathens,11,3,103,,,,
10,up,Lorde,Team,12,3,116,,,,
11,down,Bastille,Pompeii,4,1,102,,,,
12,up,Coldplay,Hymn for the Weekend,13,3,112,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,69,,,,
14,up,Coldplay,Magic,15,5,97,,,,
15,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),39,6,78,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,5,104,,,,
17,up,American Authors,Best Day of My Life,17,6,112,,,,
18,up,Mumford & Sons,Believe,19,15,112,,,,
19,down,Bastille,Of the Night,18,14,113,,,,
20,up,Vance Joy,Riptide,20,6,109,,,,
21,up,Fun.,Some Nights,21,7,106,,,,
22,up,Rag'n'Bone Man,Human,26,6,114,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,99,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,13,111,,,,
25,up,WALK THE MOON,Shut Up and Dance,27,19,93,,,,
26,up,KALEO,Way Down We Go,31,4,111,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),28,23,105,,,,
28,down,Lorde,Royals,2,1,104,,,,
29,-,Glass Animals,Heat Waves,-,1,34,75,2021-02-28,71,2021-03-07
30,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,23,30,,,,
31,up,Snow Patrol,Chasing Cars,32,9,106,,,,
32,up,Die Heuwels Fantasties,Beloofde Land,33,10,103,,,,
33,up,Halsey,Without Me,34,6,108,33,2019-10-06,29,2019-10-27
34,up,コールドプレイ,パラダイス,67,7,95,,,,
35,up,Mumford & Sons,Little Lion Man,38,28,90,,,,
36,down,Bastille,Things We Lost in the Fire,35,34,93,,,,
37,down,Coldplay,Fix You,29,2,114,,,,
38,down,Shortstraw,Couch Potato,36,35,90,,,,
39,down,Billie Eilish,bad guy,37,3,111,5,2019-10-06,5,2019-10-06
40,up,イマジン・ドラゴンズ,It's Time,46,14,86,,,,
41,up,LIVE,Lightning Crashes,65,20,81,,,,
42,down,Lana Del Rey,Summertime Sadness,41,18,110,,,,
43,down,Imagine Dragons,Believer,42,1,107,,,,
44,down,Imagine Dragons,Bad Liar,43,3,102,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,3,7,,,,
46,down,Lorde,Tennis Court,44,40,73,,,,
47,down,Imagine Dragons,Thunder,40,3,101,,,,
48,down,Birdy,Skinny Love,45,14,61,,,,
49,down,The Strumbellas,Spirits,48,35,26,,,,
50,down,The Parlotones,Push Me to the Floor,47,15,53,,,,
51,down,Rag'n'Bone Man,Skin,49,15,51,,,,
52,down,Of Monsters and Men,Little Talks (Passion Pit Remix),50,46,55,,,,
53,up,twenty one pilots,Ride,55,18,36,,,,
54,-,Xavier Rudd,Follow the Sun,-,5,32,,,,
55,up,Jaymes Young,Infinity,76,1,8,,,,
56,up,Florence + the Machine,What Kind of Man,56,49,45,,,,
57,down,Panic! At the Disco,High Hopes,51,7,81,,,,
58,up,Lorde,Glory and Gore,58,53,40,,,,
59,down,Foster the People,Pumped Up Kicks,57,7,81,,,,
60,up,Billie Eilish,everything i wanted,64,1,96,53,2019-11-17,3,2019-11-24
61,down,Coldplay,Midnight,59,20,38,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,79,19,33,,,,
63,down,Lewis Capaldi,Someone You Loved,61,1,106,4,2019-10-06,4,2019-10-06
64,down,Lorde,Green Light,63,57,33,,,,
65,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,44,35,,,,
66,down,Coldplay,Yellow,62,19,79,,,,
67,up,Lorde,Buzzcut Season,68,59,25,,,,
68,up,Lorde,A World Alone,83,68,17,,,,
69,up,Lorde,Ribs,74,61,17,,,,
70,up,Portugal. The Man,Feel It Still,92,18,17,,,,
71,up,Imagine Dragons,Not Today,91,49,26,,,,
72,up,Lorde,400 Lux,93,70,13,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),98,23,14,,,,
74,up,Green Day,Boulevard of Broken Dreams,96,19,13,,,,
75,-,Retrofile,Freedom in Your Eyes,-,75,1,,,,
76,-,Billie Eilish,ocean eyes,-,6,69,67,2019-12-29,67,2019-12-29
77,-,Cannons,Ruthless,-,77,1,,,,
78,down,The White Stripes,Seven Nation Army,60,16,50,,,,
79,up,Lorde,White Teeth Teens,97,72,11,,,,
80,-,RGEM,Corpstu1,-,80,1,,,,
81,-,Cassie Marin,Every Time I See the Ocean,-,81,1,,,,
82,down,Will Linley,miss me (when you're gone),8,1,11,,,,
83,-,The Walters,Fancy Shoes,-,83,1,,,,
84,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,84,1,,,,
85,-,KAINA,Love from Another World,-,85,1,,,,
86,-,David Watkyns,Education,-,86,1,,,,
87,-,カーディガンズ,Godspell,-,87,1,,,,
88,-,Weak Moves,Dynamic,-,88,1,,,,
89,-,Upchuck,Upchuck,-,89,1,,,,
90,-,The Divine Comedy,National Express (rehearsal version),-,90,1,,,,
91,up,The Temper Trap,Sweet Disposition,95,26,10,,,,
92,-,Imagine Dragons,Natural,-,5,25,,,,
93,-,John Glacier,If Anything,-,93,1,,,,
94,-,Tom Waits,Hell Broke Luce (Remastered),-,94,1,,,,
95,up,Empire of the Sun,Alive,99,47,6,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,60,26,,,,
97,down,Coldplay,The Scientist,70,17,27,,,,
98,up,twenty one pilots,Tear In My Heart,100,20,4,,,,
99,-,Pearl Jam,Last Kiss,-,64,2,,,,
100,-,Nate Ruess,Nothing Without Love,-,82,2,,,,
