Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,16,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,5,2,15,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,2,1,17,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,No Time To Die,4,4,3,78,2020-02-16,7,2020-02-23
6,up,Billie Eilish,bad guy,6,3,17,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,ocean eyes,7,6,17,67,2019-12-29,67,2019-12-29
8,up,Tones and I,Never Seen the Rain,8,8,8,,,,
9,up,Imagine Dragons,Bad Liar,28,3,17,,,,
10,up,Halsey,You should be sad,18,4,8,74,2020-01-12,20,2020-02-16
11,down,Coldplay,A Sky Full of Stars,10,1,17,,,,
12,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),26,1,17,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,30,1,17,,,,
14,up,イマジン・ドラゴンズ,Demons,33,1,17,,,,
15,down,Mumford & Sons,I Will Wait,12,4,17,,,,
16,down,twenty one pilots,Stressed Out,13,2,17,,,,
17,down,twenty one pilots,Heathens,15,3,17,,,,
18,down,Lorde,Team,16,3,17,,,,
19,down,Coldplay,Hymn for the Weekend,17,3,17,,,,
20,up,Bastille,Of the Night,20,14,17,,,,
21,up,Mumford & Sons,Believe,21,15,17,,,,
22,up,American Authors,Best Day of My Life,22,6,16,,,,
23,up,Vance Joy,Riptide,23,6,17,,,,
24,up,Halsey,Without Me,49,6,17,33,2019-10-06,29,2019-10-27
25,down,Fun.,Some Nights,24,7,16,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,17,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,16,,,,
28,down,Rag'n'Bone Man,Human,25,6,17,,,,
29,up,Lana Del Rey,Summertime Sadness,40,18,16,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,13,15,,,,
31,up,Jeremy Loops,Down South (Feat. Motheo Moleko),38,12,17,,,,
32,up,LINKIN PARK,Numb,48,26,12,,,,
33,down,Coldplay,Fix You,29,2,15,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),35,23,15,,,,
35,up,Die Heuwels Fantasties,Beloofde Land,46,10,15,,,,
36,up,Lorde,Royals,36,1,16,,,,
37,-,American Authors & Seeb,Best I Can,-,37,1,,,,
38,down,Bastille,Pompeii,37,1,16,,,,
39,up,Snow Patrol,Chasing Cars,39,9,15,,,,
40,-,Dominic Fike,3 Nights,-,6,16,,,,
41,down,Billie Eilish,when the party's over,9,7,13,99,2019-12-29,27,2020-02-02
42,down,コールドプレイ,パラダイス,41,7,15,,,,
43,down,KALEO,Way Down We Go,32,4,16,,,,
44,-,Coldplay,Magic,-,5,15,,,,
45,up,Jeremy Loops,Skinny Blues,58,31,14,,,,
46,down,Coldplay,Adventure of a Lifetime,14,2,17,,,,
47,down,Coldplay,Champion of the World (Reimagined),45,45,2,,,,
48,down,Echosmith,Cool Kids (Radio Edit),19,5,15,,,,
49,up,Nirvana,Smells Like Teen Spirit,52,5,16,,,,
50,down,Elle King,Ex's & Oh's,43,10,12,,,,
51,up,Jeremy Loops,Sinner,59,33,13,,,,
52,up,Alanis Morissette,Smiling,64,52,2,,,,
53,down,Lewis Capaldi,Hold Me While You Wait,11,3,17,71,2019-10-06,65,2019-10-27
54,-,Amarrai Cabell,Beautiful Boy,-,44,1,,,,
55,-,Halsey,Graveyard,-,8,8,68,2019-10-06,35,2019-12-22
56,up,Ashe,Moral of the Story,66,34,2,,,,
57,up,Billie Eilish,all the good girls go to hell,65,37,12,96,2019-12-22,96,2019-12-22
58,-,Bishop Briggs,White Flag,-,54,2,,,,
59,down,Bastille,Things We Lost in the Fire,50,34,13,,,,
60,down,Shortstraw,Couch Potato,51,35,11,,,,
61,up,イマジン・ドラゴンズ,It's Time,63,14,12,,,,
62,up,LINKIN PARK,In the End,100,13,6,,,,
63,-,Coldplay,BrokEn (Reimagined),-,63,1,,,,
64,up,Spoegwolf,Gordyne,67,31,3,,,,
65,-,Tatum,Fever,-,65,1,,,,
66,-,The Killers,Human,-,54,3,,,,
67,-,Billie Eilish,i love you,-,34,8,,,,
68,-,Blue October,Oh My My,-,38,1,,,,
69,down,LIVE,Lightning Crashes,55,20,10,,,,
70,down,Spoegwolf,Die Veld,62,57,3,,,,
71,-,fawlin,Right Now,-,71,1,,,,
72,down,King Monada,Malwedhe,56,41,13,,,,
73,-,Starbenders,Paper Beats Rock,-,73,1,,,,
74,-,Starbenders,Blood,-,74,1,,,,
75,down,Imagine Dragons,Thunder,54,3,17,,,,
76,-,Mk.gee,cz,-,76,1,,,,
77,-,Beastie Boys,Beastie,-,77,1,,,,
78,-,Imagine Dragons,Whatever It Takes,-,6,4,,,,
79,up,Billie Eilish,my strange addiction,88,54,3,,,,
80,-,Patti Smith,People Have the Power,-,80,1,,,,
81,-,Cowboy Junkies,Thousand Year Prayer,-,81,1,,,,
82,-,Christine and the Queens,Nada,-,82,1,,,,
83,-,Woodkid,I Love You,-,83,1,,,,
84,-,Alanis Morissette,Reasons I Drink,-,7,4,,,,
85,-,Band of Horses,The Funeral,-,38,1,,,,
86,-,Phoebe Bridgers,Garden Song,-,86,1,,,,
87,-,The Beaches,Money,-,87,1,,,,
88,-,Birds of Tokyo,Two Of Us,-,88,1,,,,
89,-,U-gin,L'appuntamento (feat. Ralph Noah),-,89,1,,,,
90,-,Third Realm,Tides of the Sea (feat. Chiasm),-,90,1,,,,
91,-,Lucy Rose,Song After Song,-,91,1,,,,
92,-,Lucy Rose,Pt. 2,-,92,1,,,,
93,-,Lucy Rose,Nobody Comes Round Here,-,93,1,,,,
94,-,Mickey 9s,Superman,-,94,1,,,,
95,-,"David K. Seger, Rich Hopkins & Underbelly",Monsters,-,95,1,,,,
96,down,Foster the People,Pumped Up Kicks,57,7,12,,,,
97,down,Lorde,Tennis Court,68,40,9,,,,
98,-,Birdy,Skinny Love,-,14,7,,,,
99,-,The Parlotones,Push Me to the Floor,-,15,5,,,,
100,down,Of Monsters and Men,Little Talks (Passion Pit Remix),94,46,5,,,,
