Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,13,1,66,6,2019-10-06,1,2019-11-10
2,up,twenty one pilots,Stressed Out,11,2,66,,,,
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,66,,,,
4,up,Billie Eilish,Therefore I Am,8,1,13,97,2020-11-15,4,2020-11-22
5,up,Coldplay,A Sky Full of Stars,6,1,66,,,,
6,up,Lewis Capaldi,Someone You Loved,30,1,66,4,2019-10-06,4,2019-10-06
7,up,Mumford & Sons,I Will Wait,10,4,51,,,,
8,up,Coldplay,Adventure of a Lifetime,12,2,61,,,,
9,down,イマジン・ドラゴンズ,On Top of the World,2,1,66,,,,
10,up,twenty one pilots,Heathens,14,3,63,,,,
11,down,イマジン・ドラゴンズ,Demons,9,1,66,,,,
12,up,Coldplay,Hymn for the Weekend,15,3,66,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,20,,,,
14,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),19,6,41,,,,
15,up,Taylor Swift,willow,20,1,7,73,2020-12-13,2,2020-12-20
16,up,Echosmith,Cool Kids (Radio Edit),22,5,58,,,,
17,down,Lorde,Team,4,3,66,,,,
18,up,Rag'n'Bone Man,Human,21,6,64,,,,
19,up,American Authors,Best Day of My Life,26,6,62,,,,
20,up,Fun.,Some Nights,29,7,61,,,,
21,up,Billie Eilish,bad guy,51,3,64,5,2019-10-06,5,2019-10-06
22,up,Vance Joy,Riptide,27,6,62,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),31,4,62,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,8,52,,,,
25,up,イマジン・ドラゴンズ,It's Time,47,14,40,,,,
26,up,Lana Del Rey,Summertime Sadness,37,18,60,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,13,61,,,,
28,down,Bastille,Of the Night,23,14,63,,,,
29,up,WALK THE MOON,Shut Up and Dance,38,19,43,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),39,23,55,,,,
31,-,Jeremy Loops,Mortal Man,-,1,34,,,,
32,-,Billie Eilish,when the party's over,-,7,36,99,2019-12-29,27,2020-02-02
33,up,Coldplay,Fix You,44,2,64,,,,
34,up,KALEO,Way Down We Go,34,4,61,,,,
35,down,Mumford & Sons,Believe,25,15,62,,,,
36,down,Coldplay,Yellow,24,19,36,,,,
37,down,Bastille,Pompeii,7,1,53,,,,
38,up,コールドプレイ,パラダイス,42,7,52,,,,
39,up,Lorde,Royals,40,1,54,,,,
40,up,Jeremy Loops,Down South (Feat. Motheo Moleko),56,12,64,,,,
41,-,Lewis Capaldi,Before You Go,-,2,57,45,2019-11-24,10,2020-08-30
42,up,Die Heuwels Fantasties,Beloofde Land,43,10,54,,,,
43,down,Halsey,Without Me,17,6,60,33,2019-10-06,29,2019-10-27
44,up,Mumford & Sons,Little Lion Man,45,28,43,,,,
45,down,Coldplay,Magic,18,5,60,,,,
46,up,Imagine Dragons,Believer,60,1,58,,,,
47,up,Shortstraw,Couch Potato,48,35,42,,,,
48,up,The Killers,C'est La Vie,89,48,2,,,,
49,up,Snow Patrol,Chasing Cars,50,9,56,,,,
50,-,Elle King,Ex's & Oh's,-,10,39,,,,
51,up,MOD SUN,Flames (feat. Avril Lavigne),93,51,2,,,,
52,down,Nirvana,Smells Like Teen Spirit,41,5,56,,,,
53,up,Jeremy Loops,Skinny Blues,54,31,47,,,,
54,down,Bastille,Things We Lost in the Fire,46,34,45,,,,
55,down,Imagine Dragons,Thunder,32,3,56,,,,
56,up,Coldplay,Midnight,72,20,13,,,,
57,down,Jeremy Loops,Sinner,55,33,44,,,,
58,down,LIVE,Lightning Crashes,49,20,36,,,,
59,down,Lorde,Tennis Court,52,40,30,,,,
60,-,Lewis Capaldi,Hold Me While You Wait,-,3,45,71,2019-10-06,65,2019-10-27
61,-,LJ Blom,Geglo,-,61,1,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,70,19,12,,,,
63,-,Neil Young,Harvest Moon,-,63,1,,,,
64,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,64,2,,,,
65,-,Giant Sand,Recovery Mission,-,65,1,,,,
66,-,Bread & Circus,Miss Me,-,66,1,,,,
67,up,The Temper Trap,Sweet Disposition,98,26,3,,,,
68,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,68,1,,,,
69,-,Trading Yesterday,May I,-,69,1,,,,
70,-,Andrew Collberg,Plastic Bows,-,70,1,,,,
71,-,Otherly Love,Crossed the Line,-,71,1,,,,
72,-,Coldplay,Clocks,-,48,2,,,,
73,-,Celestial Navigation,Press Home,-,73,1,,,,
74,-,Calexico & Françoiz Breut,Keeper of the Flame,-,74,1,,,,
75,down,AWOLNATION,Sail,66,14,19,,,,
76,-,Tones and I,Never Seen the Rain,-,8,29,,,,
77,-,Gabriel Sullivan & Taraf de Tucson,"The Rust, the Knife (feat. Billy Sedlmayr)",-,77,1,,,,
78,-,Alanis Morissette,Reasons I Drink,-,7,5,,,,
79,-,Daniel Baron,All I See (Piano Version),-,79,1,,,,
80,-,Jeremy Loops,'Til I Found You,-,3,9,,,,
81,down,Imagine Dragons,Bad Liar,28,3,57,,,,
82,-,MGMT,Little Dark Age (Ghost Vision Remix),-,82,1,,,,
83,-,SYML,STAY CLOSE,-,83,1,,,,
84,down,Birdy,Skinny Love,53,14,26,,,,
85,down,The White Stripes,Seven Nation Army,59,16,13,,,,
86,-,MR BLESSER,Ubumnandi (feat. MR TSP & Lebo M),-,86,1,,,,
87,-,Super Pimpin',Ko Por Ke (feat. Nessy Bee & Idowest),-,87,1,,,,
88,-,Mosey,Something Freaky,-,88,1,,,,
89,-,Sorry Girls,One That You Want,-,89,1,,,,
90,-,Sauna,Felt,-,90,1,,,,
91,-,Nilüfer Yanya,Tears,-,91,1,,,,
92,-,Tiger Run,Renegades,-,92,1,,,,
93,-,wwoman,You Will Fill My Head,-,93,1,,,,
94,-,Mr Twin Sister,Power of Two,-,94,1,,,,
95,-,Pool,Moving On,-,95,1,,,,
96,-,Video Age,Paris to the Moon,-,96,1,,,,
97,-,Video Age,Days to Remember,-,97,1,,,,
98,down,Foster the People,Pumped Up Kicks,74,7,40,,,,
99,down,King Monada,Malwedhe,57,41,31,,,,
100,down,The Parlotones,Push Me to the Floor,58,15,19,,,,
