Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,43,4,2019-10-06,4,2019-10-06
3,up,Matthew Mole & Francois van Coke,Fall,6,3,2,,,,
4,down,Jeremy Loops,Mortal Man,3,1,14,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,43,,,,
6,down,Billie Eilish,everything i wanted,5,1,42,53,2019-11-17,3,2019-11-24
7,up,イマジン・ドラゴンズ,On Top of the World,9,1,43,,,,
8,up,Mumford & Sons,I Will Wait,21,4,28,,,,
9,up,イマジン・ドラゴンズ,Demons,19,1,43,,,,
10,up,Billie Eilish,bad guy,15,3,43,5,2019-10-06,5,2019-10-06
11,up,The Killers,Blowback,54,11,2,,,,
12,down,twenty one pilots,Stressed Out,11,2,43,,,,
13,down,Coldplay,Adventure of a Lifetime,12,2,40,,,,
14,up,Lewis Capaldi,Before You Go,34,2,40,45,2019-11-24,10,2020-08-30
15,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),10,1,43,,,,
16,down,twenty one pilots,Heathens,14,3,43,,,,
17,down,Lorde,Team,13,3,43,,,,
18,down,Coldplay,Hymn for the Weekend,17,3,43,,,,
19,down,Coldplay,Magic,18,5,39,,,,
20,up,Imagine Dragons,Bad Liar,46,3,39,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,5,37,,,,
22,up,Bastille,Of the Night,22,14,41,,,,
23,up,Vance Joy,Riptide,23,6,40,,,,
24,up,American Authors,Best Day of My Life,24,6,40,,,,
25,up,Fun.,Some Nights,25,7,39,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,40,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,33,,,,
28,down,Rag'n'Bone Man,Human,26,6,42,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,39,,,,
30,up,WALK THE MOON,Shut Up and Dance,31,19,21,,,,
31,down,Mumford & Sons,Believe,30,15,40,,,,
32,up,KALEO,Way Down We Go,32,4,39,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),35,23,34,,,,
34,-,BANNERS,Someone To You,-,22,11,,,,
35,down,Lorde,Royals,33,1,33,,,,
36,up,Bastille,Pompeii,36,1,32,,,,
37,up,Snow Patrol,Chasing Cars,37,9,34,,,,
38,up,コールドプレイ,パラダイス,39,7,32,,,,
39,up,Lana Del Rey,Summertime Sadness,44,18,38,,,,
40,down,Coldplay,Fix You,16,2,41,,,,
41,up,Jeremy Loops,Down South (Feat. Motheo Moleko),45,12,42,,,,
42,up,Nirvana,Smells Like Teen Spirit,51,5,36,,,,
43,down,Elle King,Ex's & Oh's,41,10,25,,,,
44,down,Halsey,Without Me,42,6,41,33,2019-10-06,29,2019-10-27
45,down,Imagine Dragons,Believer,38,1,37,,,,
46,up,LINKIN PARK,Numb,49,26,29,,,,
47,up,Bastille,Things We Lost in the Fire,50,34,26,,,,
48,up,Shortstraw,Couch Potato,58,35,23,,,,
49,-,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,-,49,1,,,,
50,-,Panic! At the Disco,High Hopes,-,7,33,,,,
51,up,イマジン・ドラゴンズ,It's Time,67,14,23,,,,
52,up,Lorde,Tennis Court,89,40,16,,,,
53,-,Spoegwolf,Swart Vere,-,14,1,,,,
54,down,Die Heuwels Fantasties,Beloofde Land,47,10,33,,,,
55,up,LIVE,Lightning Crashes,63,20,20,,,,
56,up,Coldplay,Yellow,64,19,20,,,,
57,up,Birdy,Skinny Love,92,14,12,,,,
58,up,Jeremy Loops,Skinny Blues,61,31,29,,,,
59,up,King Monada,Malwedhe,99,41,21,,,,
60,up,Jeremy Loops,Sinner,62,33,26,,,,
61,-,The Parlotones,Push Me to the Floor,-,15,10,,,,
62,down,Mumford & Sons,Little Lion Man,48,28,24,,,,
63,up,The White Stripes,Seven Nation Army,100,42,14,,,,
64,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),60,48,6,,,,
65,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,9,,,,
66,-,LINKIN PARK,In the End,-,13,12,,,,
67,-,Nirvana,Something In the Way,-,67,1,,,,
68,down,BØRNS,Electric Love,56,36,3,,,,
69,-,Alabama 3,Woke Up This Morning,-,69,1,,,,
70,-,Dominic Fike,Double Negative (Skeleton Milkshake),-,70,1,,,,
71,-,Smashing Pumpkins,Cyr,-,71,1,,,,
72,down,Taylor Swift,cardigan,57,3,6,72,2020-07-26,1,2020-08-02
73,-,NEIL FRANCES,Games,-,73,1,,,,
74,-,AWOLNATION,Sail,-,14,6,,,,
75,-,Kailee Morgue,Knew You,-,75,1,,,,
76,-,Imagine Dragons,Warriors,-,76,1,,,,
77,-,Billie Eilish,i love you,-,34,14,,,,
78,-,MOD SUN,Kinda Like It Now,-,78,1,,,,
79,-,Band of Horses,Into My Arms,-,79,1,,,,
80,-,John Denno,Rule Britania,-,80,1,,,,
81,-,Billie Eilish,ocean eyes,-,6,41,67,2019-12-29,67,2019-12-29
82,-,Lewis Capaldi,Hold Me While You Wait,-,3,36,71,2019-10-06,65,2019-10-27
83,-,Band of Horses,No One's Gonna Love You (Stockholm Version),-,83,1,,,,
84,-,Makhoe Drey,Isncam'ncede,-,84,1,,,,
85,-,Spikiri,"Ngeke Balunge (feat. Teargas, Bricks, Skhokho, Madluphuthu, Brown Dash)",-,85,1,,,,
86,-,NerdOut,Gotham (feat. Skybourne),-,86,1,,,,
87,-,Skegss,Under The Thunder,-,87,1,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,41,7,,,,
89,-,PVRIS,Stay Gold,-,89,1,,,,
90,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,5,9,,,,
91,-,Fall Out Boy,Twin Skeleton's (Hotel In NYC),-,91,1,,,,
92,-,Amy Lilley,Down the Line,-,7,1,,,,
93,up,Imagine Dragons,Thunder,98,3,36,,,,
94,-,Julia Holter,Gold Dust Woman,-,94,1,,,,
95,-,Andy Shauf,Neon Skyline,-,95,1,,,,
96,-,Tafe500,Taf500,-,96,1,,,,
97,-,twenty one pilots,Ride,-,18,4,,,,
98,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,23,,,,
99,down,Foster the People,Pumped Up Kicks,53,7,22,,,,
100,-,Florence + the Machine,What Kind of Man,-,49,4,,,,
