Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Tones And I,Fly Away,2,1,3,,,,
3,up,Jeremy Loops,'Til I Found You,3,3,3,,,,
4,up,Tones and I,Dance Monkey,7,1,56,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,56,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,4,2,48,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,everything i wanted,6,1,54,53,2019-11-17,3,2019-11-24
8,up,KALEO,Way Down We Go,16,4,51,,,,
9,down,イマジン・ドラゴンズ,Demons,8,1,56,,,,
10,up,Coldplay,A Sky Full of Stars,13,1,56,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,1,56,,,,
12,up,Lorde,Team,95,3,56,,,,
13,up,Mumford & Sons,I Will Wait,14,4,41,,,,
14,up,Billie Eilish,ocean eyes,28,6,48,67,2019-12-29,67,2019-12-29
15,up,twenty one pilots,Stressed Out,25,2,56,,,,
16,up,Coldplay,Adventure of a Lifetime,23,2,51,,,,
17,up,Coldplay,Hymn for the Weekend,99,3,56,,,,
18,up,Taylor Swift,cardigan,69,3,13,72,2020-07-26,1,2020-08-02
19,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),9,1,56,,,,
20,-,Umdumazi,Ngizolala Ngiduma,-,20,1,,,,
21,-,Coldplay,The Scientist,-,17,8,,,,
22,-,Coldplay,Magic,-,5,50,,,,
23,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,31,,,,
24,-,The Neighbourhood,Sweater Weather,-,24,1,77,2021-01-10,63,2021-02-07
25,-,Coldplay,Yellow,-,19,27,,,,
26,down,Jeremy Loops,Mortal Man,12,1,27,,,,
27,-,Brian Fallon,Steve McQueen,-,27,1,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,5,47,,,,
29,-,Billie Myers,Kiss the Rain,-,29,1,,,,
30,-,Musmah & Lil Teey,See You,-,30,1,,,,
31,-,Pandrezz,Just Hold On,-,31,1,,,,
32,down,Coldplay,Fix You,11,2,54,,,,
33,-,Orah & The Kites,There She Goes,-,33,1,,,,
34,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,12,54,,,,
35,-,Echosmith,Cool Kids (Radio Edit),-,5,48,,,,
36,-,Bastille,Of the Night,-,14,53,,,,
37,-,American Authors,Best Day of My Life,-,6,52,,,,
38,-,Fun.,Some Nights,-,7,51,,,,
39,-,Vance Joy,Riptide,-,6,52,,,,
40,-,Rag'n'Bone Man,Human,-,6,54,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,52,,,,
42,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,42,,,,
43,-,Ugatsheni,Yithi Amabhinca (feat. Inkosi yamagcokama),-,43,1,,,,
44,-,Eden xo,Wonderwall,-,44,1,,,,
45,-,Spoegwolf,Storm,-,9,29,,,,
46,-,Kings of Leon,WALLS,-,46,1,,,,
47,-,Snow Patrol,Chasing Cars,-,9,46,,,,
48,-,BANNERS,Someone To You,-,22,18,,,,
49,-,Placebo,Every You Every Me,-,49,1,,,,
50,-,Fall Out Boy,Champion (Remix) [feat. RM],-,50,1,,,,
51,-,Lana Del Rey,Old Money,-,51,1,,,,
52,-,jxdn,Tonight (feat. iann dior),-,52,1,,,,
53,down,Imagine Dragons,Believer,47,1,48,,,,
54,-,The New Basement Tapes,Spanish Mary,-,54,2,,,,
55,-,Whitey,Somebody Grab the Wheel,-,55,1,,,,
56,-,Throwing Muses,University,-,56,1,,,,
57,-,Pomplamoose,I Still Haven't Found What I'm Looking For (feat. KT Tunstall),-,57,1,,,,
58,-,Whitey,People,-,58,1,,,,
59,-,Birds of Tokyo,Weekend,-,59,1,,,,
60,-,ELIO,hurts 2 hate somebody,-,60,1,,,,
61,-,AWOLNATION,Radical (feat. Grouplove),-,61,1,,,,
62,-,Matte Blvck,Monumental,-,62,1,,,,
63,-,The War on Drugs,An Ocean Between the Waves (Live),-,63,1,,,,
64,-,Spoegwolf,Swart Vere,-,14,5,,,,
65,-,Biig Piig,Don't Turn Around (Buddy Remix),-,65,1,,,,
66,-,347aidan,Dancing in My Room,-,66,1,,,,
67,-,The Fismits,Sane,-,67,1,,,,
68,-,Zinkplaat,Mooi Besoedeling,-,68,1,,,,
69,-,Evgeny Grinko,Jane Maryam,-,69,1,,,,
70,-,Bastille,survivin',-,5,3,,,,
71,-,Mumford & Sons,Believe,-,15,52,,,,
72,-,Whitey,Wrap It Up,-,72,1,,,,
73,-,MxPx,Moments Like This,-,73,1,,,,
74,-,Zinkplaat,Kleiner As Berge,-,74,1,,,,
75,-,Taylor Swift,exile (feat. Bon Iver),-,1,8,90,2020-07-26,9,2020-08-02
76,-,Charl Stander,Daar Is,-,76,1,,,,
77,-,MxPx,Uptown Streets,-,77,1,,,,
78,-,Whitey,Black Cat,-,78,1,,,,
79,-,MxPx,Let's Ride,-,79,1,,,,
80,-,"Noga Erez, Reo Cragun & ROUSSO",Views (For the Kids),-,80,1,,,,
81,-,Vance Joy,Fire and the Flood (Acoustic),-,81,1,,,,
82,-,Andi & Alex,Thank You (The Voice Performance),-,82,1,,,,
83,-,Jacques Leonard,Haar Hart,-,83,1,,,,
84,-,Jeremy Loops,Hues of the Fall,-,84,1,,,,
85,-,NoMBe,Sex,-,85,1,,,,
86,-,Evgeny Grinko,Dusty Room,-,86,1,,,,
87,-,Matt Costa,Ballad of Miss Kate,-,87,1,,,,
88,-,Evgeny Grinko,Epilogue,-,88,1,,,,
89,-,The Growlers,Beach Rats,-,89,1,,,,
90,-,Bez Idakula,There's a Fire,-,90,1,,,,
91,-,Evgeny Grinko,Faulkner's Sleep (D-Moll),-,91,1,,,,
92,-,MOD SUN,Bones,-,92,1,,,,
93,-,WILLOW & Jahnavi Harrison,Brahma’s Song,-,93,1,,,,
94,-,Lana Del Rey,Summertime Sadness,-,18,50,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,13,51,,,,
96,-,Pumas+Roses,Stans (feat. Herman G),-,96,1,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,19,33,,,,
98,-,ONR & Phantogram,Must Stop (feat. Sarah Barthel),-,98,1,,,,
99,-,Charli Adams,Didn't Make It,-,99,1,,,,
100,-,Austin Ward,Run the Other Way,-,100,1,,,,
