Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,17,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,3,18,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,No Time To Die,5,4,4,78,2020-02-16,7,2020-02-23
7,-,Imagine Dragons,Believer,-,1,14,,,,
8,down,Billie Eilish,ocean eyes,7,6,18,67,2019-12-29,67,2019-12-29
9,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),12,1,18,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,18,,,,
11,up,Mumford & Sons,I Will Wait,15,4,18,,,,
12,up,twenty one pilots,Stressed Out,16,2,18,,,,
13,up,Lorde,Team,18,3,18,,,,
14,up,twenty one pilots,Heathens,17,3,18,,,,
15,up,Coldplay,Hymn for the Weekend,19,3,18,,,,
16,up,Rag'n'Bone Man,Human,28,6,18,,,,
17,up,Coldplay,Magic,44,5,16,,,,
18,up,Vance Joy,Riptide,23,6,18,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,13,1,18,,,,
20,up,Bastille,Of the Night,20,14,18,,,,
21,down,イマジン・ドラゴンズ,Demons,14,1,18,,,,
22,down,Mumford & Sons,Believe,21,15,18,,,,
23,down,American Authors,Best Day of My Life,22,6,17,,,,
24,up,Fun.,Some Nights,25,7,17,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,4,18,,,,
26,up,Jeremy Loops,Down South (Feat. Motheo Moleko),31,12,18,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,17,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,13,16,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),34,23,16,,,,
30,down,Halsey,Without Me,24,6,18,33,2019-10-06,29,2019-10-27
31,up,Lorde,Royals,36,1,17,,,,
32,up,KALEO,Way Down We Go,43,4,17,,,,
33,up,Die Heuwels Fantasties,Beloofde Land,35,10,16,,,,
34,up,Ashe,Moral of the Story,56,34,3,,,,
35,up,Bastille,Pompeii,38,1,17,,,,
36,down,Imagine Dragons,Bad Liar,9,3,18,,,,
37,up,Snow Patrol,Chasing Cars,39,9,16,,,,
38,up,Blue October,Oh My My,68,38,2,,,,
39,down,Coldplay,Fix You,33,2,16,,,,
40,down,Tones and I,Never Seen the Rain,8,8,9,,,,
41,up,Nirvana,Smells Like Teen Spirit,49,5,17,,,,
42,down,Lana Del Rey,Summertime Sadness,29,18,17,,,,
43,up,Jeremy Loops,Skinny Blues,45,31,15,,,,
44,up,Amarrai Cabell,Beautiful Boy,54,44,2,,,,
45,down,Dominic Fike,3 Nights,40,6,17,,,,
46,down,Billie Eilish,when the party's over,41,7,14,99,2019-12-29,27,2020-02-02
47,down,コールドプレイ,パラダイス,42,7,16,,,,
48,up,Elle King,Ex's & Oh's,50,10,13,,,,
49,up,Jeremy Loops,Sinner,51,33,14,,,,
50,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,50,1,,,,
51,-,JP Cooper & Astrid S,Sing It With Me,-,6,15,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,8,1,85,2020-04-19,63,2020-05-24
53,up,Lewis Capaldi,Hold Me While You Wait,53,3,18,71,2019-10-06,65,2019-10-27
54,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,1,,,,
55,-,Burcu Yeşilbaş,Yine Yollar (Live),-,55,1,,,,
56,-,Major League Djz & Focalistic,Shoota Moghel,-,15,10,,,,
57,-,Adam Jensen,You Won’t Answer My Phone Calls but I Bet You’ll Listen to This Song so I Guess This Is the Only Way to Talk to You,-,57,1,,,,
58,down,Halsey,You should be sad,10,4,9,74,2020-01-12,20,2020-02-16
59,-,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,-,59,1,,,,
60,-,Tom Misch,Movie,-,39,3,,,,
61,-,Lewis Capaldi,Grace,-,61,2,,,,
62,down,American Authors & Seeb,Best I Can,37,37,2,,,,
63,-,Saint Saviour & Willy Mason,Rock Pools,-,63,1,,,,
64,-,Billie Eilish,you should see me in a crown,-,30,8,,,,
65,-,Halsey,You should be sad,-,50,4,,,,
66,-,EET Kreef!,Hillbrow (Live),-,66,1,,,,
67,down,LINKIN PARK,Numb,32,26,13,,,,
68,-,Mumford & Sons,Little Lion Man,-,28,12,,,,
69,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,69,1,,,,
70,-,Spoegwolf,Seile,-,17,3,,,,
71,up,Imagine Dragons,Whatever It Takes,78,6,5,,,,
72,-,Young the Giant,My Body,-,72,1,,,,
73,-,Shortstraw,T-Shirt,-,73,1,,,,
74,-,cmrn,Cash Money,-,74,1,,,,
75,-,All Them Witches,Workhorse,-,75,1,,,,
76,-,Lewis Capaldi,Bruises,-,6,17,,,,
77,down,Alanis Morissette,Smiling,52,52,3,,,,
78,-,Sir Sly,Leave You,-,78,1,,,,
79,down,Spoegwolf,Gordyne,64,31,4,,,,
80,-,Beware of Darkness,Howl,-,80,1,,,,
81,-,Family of the Year,St. Croix,-,81,1,,,,
82,-,Tors,Look at Us,-,82,1,,,,
83,up,Band of Horses,The Funeral,85,38,2,,,,
84,-,The Barr Brothers,Hideous Glorious,-,84,1,,,,
85,-,Pulp,Common People,-,85,1,,,,
86,-,My Girlfriend is Better than Yours,My Girlfriend Is Better Than Yours,-,86,1,,,,
87,-,Torul,Best Moments,-,87,1,,,,
88,-,The Second Sight,History (Club Mix),-,88,1,,,,
89,-,Cici,Bulls Family,-,89,1,,,,
90,-,RROYCE,My Dearest Enemy,-,90,1,,,,
91,-,Xotox,UFO,-,91,1,,,,
92,-,Jadu,Auf Drei,-,92,1,,,,
93,-,Rotersand,Hot Ashes,-,93,1,,,,
94,-,Rotersand,Silence,-,94,1,,,,
95,-,ES23,When I'm Gone,-,95,1,,,,
96,-,Dustin Tebbutt,All Your Love,-,96,1,,,,
97,-,The Stoics,Living Proof,-,97,1,,,,
98,-,The Stoics,Doom Girl,-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,96,7,13,,,,
100,down,Bastille,Things We Lost in the Fire,59,34,14,,,,
