Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),1,1,24,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,129,,,,
3,up,Bastille,Pompeii,8,1,115,,,,
4,up,Lorde,Royals,4,1,117,,,,
5,down,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
6,up,Imagine Dragons,Believer,43,1,120,,,,
7,up,Milky Chance,Stolen Dance,12,4,10,,,,
8,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),25,1,129,,,,
9,down,twenty one pilots,Stressed Out,6,2,129,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,9,1,129,,,,
11,down,Coldplay,Adventure of a Lifetime,7,2,122,,,,
12,up,twenty one pilots,Heathens,29,3,116,,,,
13,down,イマジン・ドラゴンズ,Demons,11,1,129,,,,
14,down,Lorde,Team,10,3,129,,,,
15,down,Coldplay,Hymn for the Weekend,13,3,125,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,82,,,,
17,down,Tones and I,Dance Monkey,5,1,129,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Magic,15,5,108,,,,
19,-,Echosmith,Cool Kids (Radio Edit),-,5,116,,,,
20,down,American Authors,Best Day of My Life,17,6,125,,,,
21,-,Florence + the Machine,Free,-,21,1,,,,
22,down,Bastille,Of the Night,18,14,126,,,,
23,-,Jeremy Loops,Better Together,-,2,1,,,,
24,down,Mumford & Sons,Believe,20,15,125,,,,
25,down,Vance Joy,Riptide,21,6,122,,,,
26,down,Fun.,Some Nights,23,7,119,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,123,,,,
28,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),16,6,90,,,,
29,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],76,23,39,,,,
30,down,Rag'n'Bone Man,Human,22,6,127,,,,
31,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,110,,,,
32,down,Lana Del Rey,Summertime Sadness,27,18,123,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,13,124,,,,
34,down,KALEO,Way Down We Go,32,4,124,,,,
35,down,WALK THE MOON,Shut Up and Dance,30,19,106,,,,
36,up,Coldplay,Fix You,36,2,127,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),31,23,118,,,,
38,down,Die Heuwels Fantasties,Beloofde Land,33,10,116,,,,
39,down,Snow Patrol,Chasing Cars,19,9,119,,,,
40,down,コールドプレイ,パラダイス,34,7,108,,,,
41,up,Imagine Dragons,Thunder,51,3,114,,,,
42,down,Elle King,Ex's & Oh's,35,10,95,,,,
43,down,Milky Chance,Down By the River,37,34,9,,,,
44,down,Bastille,Things We Lost in the Fire,38,34,105,,,,
45,down,Shortstraw,Couch Potato,39,35,102,,,,
46,down,Billie Eilish,bad guy,40,3,123,5,2019-10-06,5,2019-10-06
47,down,Imagine Dragons,Bad Liar,45,3,114,,,,
48,down,Lorde,Tennis Court,46,40,85,,,,
49,up,Birdy,Skinny Love,49,14,71,,,,
50,down,Lewis Capaldi,Someone You Loved,44,1,117,4,2019-10-06,4,2019-10-06
51,down,Rag'n'Bone Man,Skin,50,15,62,,,,
52,up,The Strumbellas,Spirits,53,35,38,,,,
53,down,イマジン・ドラゴンズ,It's Time,48,14,98,,,,
54,up,Of Monsters and Men,Little Talks (Passion Pit Remix),55,46,65,,,,
55,up,Panic! At the Disco,High Hopes,57,7,89,,,,
56,down,LIVE,Lightning Crashes,41,20,93,,,,
57,-,twenty one pilots,Ride,-,18,43,,,,
58,up,Florence + the Machine,What Kind of Man,59,49,54,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,19,40,,,,
60,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,2,25,,,,
61,down,Lorde,Glory and Gore,60,53,49,,,,
62,-,Foster the People,Pumped Up Kicks,-,7,88,,,,
63,up,Billie Eilish,everything i wanted,79,1,105,53,2019-11-17,3,2019-11-24
64,up,Imagine Dragons,Whatever It Takes,67,6,16,,,,
65,up,Lorde,Green Light,66,57,42,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,44,44,,,,
67,up,Imagine Dragons,Not Today,100,49,35,,,,
68,down,The White Stripes,Seven Nation Army,54,16,60,,,,
69,-,Lorde,Buzzcut Season,-,59,33,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,32,7,,,,
71,-,Coldplay,Midnight,-,20,46,,,,
72,up,Lorde,Ribs,99,61,26,,,,
73,down,Coldplay,Yellow,58,19,91,,,,
74,-,Trixie Mattel,C'mon Loretta,-,74,1,,,,
75,-,Middle Kids,Today We're The Greatest,-,75,1,,,,
76,down,Mumford & Sons,Little Lion Man,42,28,102,,,,
77,-,The Money War,Hold On,-,77,1,,,,
78,-,Champion,Dan Ou Lebra,-,78,1,,,,
79,-,Champion,Mon Lazwa,-,79,1,,,,
80,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",The Skin I’m In,-,80,1,,,,
81,-,Mako Road,Drink from the Water,-,81,1,,,,
82,-,Coldplay,Everglow,-,19,22,,,,
83,up,Coldplay,The Scientist,97,17,35,,,,
84,-,Portugal. The Man,Feel It Still,-,18,22,,,,
85,-,Kings of Leon,Sex on Fire,-,38,13,,,,
86,down,Phoebe Bridgers,Sidelines,71,71,2,,,,
87,-,Bonaparte,Let It Ring,-,87,1,,,,
88,-,Seantonio,Eterny,-,88,1,,,,
89,-,Oh The Larceny,Big Big Life,-,89,1,,,,
90,-,Of Monsters and Men,This Happiness,-,90,1,,,,
91,-,HONNE,THREE STRIKES (feat. Khalid) [TSHA remix],-,91,1,,,,
92,-,Bastille,Shut Off The Lights,-,62,3,,,,
93,-,Daily J,Left Me Like Summer,-,93,1,,,,
94,-,Majotha,Imnandi Lento,-,94,1,,,,
95,-,Lorde,A World Alone,-,68,24,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,19,19,,,,
97,-,Lorde,400 Lux,-,70,19,,,,
98,-,Lorde,White Teeth Teens,-,72,17,,,,
99,-,Milky Chance,Flashed Junk Mind,-,91,3,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,18,,,,
