Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),9,1,15,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,120,,,,
3,up,twenty one pilots,Stressed Out,5,2,120,,,,
4,down,Coldplay,Adventure of a Lifetime,2,2,113,,,,
5,down,Tones and I,Dance Monkey,3,1,120,6,2019-10-06,1,2019-11-10
6,up,Bastille,Pompeii,15,1,106,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,16,1,120,,,,
8,up,twenty one pilots,Heathens,8,3,107,,,,
9,up,イマジン・ドラゴンズ,Demons,19,1,120,,,,
10,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,120,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),11,8,73,,,,
12,up,Coldplay,Magic,12,5,101,,,,
13,-,Milky Chance,Stolen Dance,-,4,1,,,,
14,down,Glass Animals,Heat Waves,1,1,38,75,2021-02-28,71,2021-03-07
15,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),13,6,82,,,,
16,down,Lorde,Team,7,3,120,,,,
17,down,Echosmith,Cool Kids (Radio Edit),14,5,108,,,,
18,up,Lorde,Royals,27,1,108,,,,
19,up,Fun.,Some Nights,20,7,110,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),22,4,114,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,13,115,,,,
22,up,Lana Del Rey,Summertime Sadness,24,18,114,,,,
23,up,Bastille,Pompeii (Kat Krazy Remix),26,23,109,,,,
24,up,WALK THE MOON,Shut Up and Dance,34,19,97,,,,
25,down,Bastille,Of the Night,17,14,117,,,,
26,up,Die Heuwels Fantasties,Beloofde Land,28,10,107,,,,
27,up,Snow Patrol,Chasing Cars,30,9,110,,,,
28,up,American Authors,Best Day of My Life,37,6,116,,,,
29,up,KALEO,Way Down We Go,29,4,115,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,102,,,,
31,up,コールドプレイ,パラダイス,31,7,99,,,,
32,up,Coldplay,Fix You,38,2,118,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],76,23,34,,,,
34,up,Halsey,Without Me,35,6,112,33,2019-10-06,29,2019-10-27
35,up,Bastille,Things We Lost in the Fire,39,34,97,,,,
36,up,Shortstraw,Couch Potato,40,35,94,,,,
37,up,Billie Eilish,bad guy,43,3,115,5,2019-10-06,5,2019-10-06
38,down,Mumford & Sons,Believe,25,15,116,,,,
39,up,LIVE,Lightning Crashes,41,20,85,,,,
40,up,Imagine Dragons,Bad Liar,45,3,106,,,,
41,down,Mumford & Sons,Little Lion Man,36,28,94,,,,
42,up,Lorde,Tennis Court,46,40,77,,,,
43,up,Birdy,Skinny Love,96,14,65,,,,
44,up,The Strumbellas,Spirits,48,35,30,,,,
45,down,Imagine Dragons,Believer,42,1,111,,,,
46,up,Coldplay,Yellow,53,19,83,,,,
47,up,The Parlotones,Push Me to the Floor,47,15,57,,,,
48,up,Of Monsters and Men,Little Talks (Passion Pit Remix),50,46,59,,,,
49,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,2,18,,,,
50,up,AWOLNATION,Sail,51,14,54,,,,
51,down,Lewis Capaldi,Someone You Loved,32,1,110,4,2019-10-06,4,2019-10-06
52,up,イマジン・ドラゴンズ,It's Time,58,14,90,,,,
53,up,Florence + the Machine,What Kind of Man,54,49,49,,,,
54,up,twenty one pilots,Ride,55,18,40,,,,
55,up,The White Stripes,Seven Nation Army,60,16,54,,,,
56,up,Foster the People,Pumped Up Kicks,59,7,85,,,,
57,up,Lorde,Green Light,61,57,37,,,,
58,down,Imagine Dragons,Thunder,44,3,105,,,,
59,-,Panic! At the Disco,High Hopes,-,7,84,,,,
60,up,Imagine Dragons,Not Today,92,49,30,,,,
61,up,Billie Eilish,everything i wanted,68,1,100,53,2019-11-17,3,2019-11-24
62,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,44,39,,,,
63,up,Coldplay,Everglow,97,19,20,,,,
64,down,Lorde,Glory and Gore,57,53,44,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,19,36,,,,
66,-,Milky Chance,Down By the River,-,34,1,,,,
67,up,Lorde,Buzzcut Season,98,59,29,,,,
68,up,Coldplay,The Scientist,99,17,31,,,,
69,down,Rag'n'Bone Man,Human,21,6,118,,,,
70,-,Lorde,A World Alone,-,68,20,,,,
71,down,Nightbirde,It's OK (Live Maple House Sessions),62,1,17,,,,
72,-,alt-J,Losing My Mind,-,72,1,,,,
73,-,Smith & Thell,Planet Mars,-,73,1,,,,
74,down,Vance Joy,Riptide,18,6,113,,,,
75,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,75,1,,,,
76,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,3,9,,,,
77,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,77,1,,,,
78,-,Florence + the Machine,Howl,-,78,1,,,,
79,-,Bird and Byron,Sunshine Shakedown,-,79,1,,,,
80,-,MAFEZI,Is'bani (2021 Remastered Version),-,80,1,,,,
81,-,Wehbba,Deluge (Mixed),-,81,1,,,,
82,up,Lorde,Ribs,100,61,21,,,,
83,down,Rag'n'Bone Man,Skin,49,15,55,,,,
84,-,Chris Cornell,Patience,-,84,1,,,,
85,-,Portugal. The Man,Feel It Still,-,18,20,,,,
86,down,Coldplay,Hymn for the Weekend,10,3,116,,,,
87,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,60,29,,,,
88,-,The Temper Trap,Sweet Disposition,-,26,13,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,19,16,,,,
90,down,Elle King,Ex's & Oh's,33,10,86,,,,
91,down,Coldplay,Midnight,56,20,42,,,,
92,-,Lorde,400 Lux,-,70,16,,,,
93,-,Lorde,White Teeth Teens,-,72,14,,,,
94,-,Empire of the Sun,Alive,-,47,9,,,,
95,-,twenty one pilots,Tear In My Heart,-,20,6,,,,
96,-,Nate Ruess,Nothing Without Love,-,82,5,,,,
97,-,Pearl Jam,Last Kiss,-,64,3,,,,
98,-,Lorde,Still Sane,-,92,3,,,,
99,-,Florence + the Machine,Shake It Out,-,91,5,,,,
100,-,Florence + the Machine,Ship To Wreck,-,93,1,,,,
