Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,225,,,,
2,up,Varios Artistas,Classical Music: 50 of the Best,4,2,213,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,217,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,6,3,221,,,,
5,up,Escala,Escala,7,3,237,,,,
6,-,Varios Artistas,40 Most Beautiful Arias,-,2,218,,,,
7,up,The Priests,The Priests,9,4,234,,,,
8,up,Susan Boyle,The Gift,10,5,234,,,,
9,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,6,221,,,,
10,up,Paul Potts,One Chance,12,7,237,,,,
11,up,André Rieu,Live in Dublin,13,8,234,,,,
12,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,15,9,232,,,,
13,up,Il Divo,Il Divo,16,10,237,,,,
14,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",17,11,232,,,,
15,up,The Piano Guys,The Piano Guys,18,13,235,,,,
16,up,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,21,16,231,,,,
17,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",22,16,237,,,,
18,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,17,231,,,,
19,up,Arthur Rubinstein,Chopin: Nocturnes,25,19,220,,,,
20,up,Various Artists,66 Most Beautiful Opera Arias,24,20,220,,,,
21,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,26,18,230,,,,
22,down,Susan Boyle,I Dreamed a Dream,2,1,234,,,,
23,up,Il Divo,Wicked Game,28,20,237,,,,
24,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,19,14,227,,,,
25,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,29,24,231,,,,
26,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,31,23,177,,,,
27,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,30,26,232,,,,
28,down,Various Artists,100 Hits Classical Chillout,3,2,223,,,,
29,up,İdil Biret,Chopin: Piano Favourites,32,23,217,,,,
30,up,Il Divo,An Evening With Il Divo: Live In Barcelona,34,22,236,,,,
31,up,Il Divo,A Musical Affair (Deluxe),36,24,239,,,,
32,up,Various Artists,40 Most Beautiful Love Themes,37,25,232,,,,
33,up,Various Artists,The Best of Puccini,46,26,235,,,,
34,up,Various Artists,111 Classical Masterpieces,38,25,226,,,,
35,up,Various Artists,A Bride's Guide to Wedding Music,39,27,236,,,,
36,down,Ludovico Einaudi,Islands - Essential Einaudi,35,1,232,,,,
37,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,40,31,236,,,,
38,up,Susan Boyle,Someone to Watch Over Me,41,30,239,,,,
39,up,Varios Artistas,50 of the Best: Mozart,42,31,224,,,,
40,up,Il Divo,Ancora,43,33,239,,,,
41,down,Il Divo,The Greatest Hits (Deluxe Version),8,5,220,,,,
42,-,Philip Glass,Glass: Solo Piano,-,21,232,,,,
43,-,Pascal Schumacher,Glass I - EP,-,43,1,,,,
44,-,Various Artists,Las Quatro Estaciones Porteñas,-,44,1,,,,
45,down,Andrea Bocelli,Sì (Deluxe),14,12,231,,,,
46,down,2CELLOS,2Cellos,20,12,232,,,,
47,up,İdil Biret,The Very Best of Chopin,47,34,142,,,,
48,-,Pat Coldrick,Cayendo,-,35,143,,,,
49,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,1,203,,,,
50,down,Various Artists,100 Hits Opera,33,33,212,,,,
51,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,15,189,,,,
