Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,LISA,MONEY,3,1,9,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
4,up,Jamie Miller,Here's Your Perfect,4,1,23,,,,
5,up,Troye Sivan,Angel Baby,7,1,9,,,,
6,up,Ed Sheeran,Shivers,10,6,9,,,,
7,down,Madison Beer,Reckless,5,1,23,,,,
8,down,LISA,LALISA,6,1,9,,,,
9,down,Olivia Rodrigo,happier,8,1,25,,,,
10,up,JEON SOMI,XOXO,73,10,2,,,,
11,down,Ed Sheeran,Bad Habits,9,9,20,,,,
12,up,Doja Cat,Need To Know,14,8,19,,,,
13,down,dhruv,double take,11,5,26,,,,
14,down,NCT 127,Favorite,13,13,2,,,,
15,up,Stevan Pasaribu,Belum Siap Kehilangan,15,8,21,,,,
16,down,New Hope Club & Danna Paola,Know Me Too Well,12,3,23,,,,
17,up,TWICE,The Feels,17,8,6,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,14,19,,,,
19,up,Lil Nas X,THATS WHAT I WANT,30,19,8,,,,
20,down,aespa,Savage,16,7,5,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),18,1,31,9,2021-04-18,1,2021-05-16
22,down,Olivia Rodrigo,traitor,20,9,25,,,,
23,down,Doja Cat,Woman,22,13,16,,,,
24,up,Olivia Rodrigo,good 4 u,24,1,26,,,,
25,down,ITZY,LOCO,19,8,7,,,,
26,up,Sezairi,It's You,26,18,16,,,,
27,down,Olivia Rodrigo,drivers license,25,1,44,1,2021-01-17,1,2021-01-17
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,34,56,2021-03-21,1,2021-03-28
29,up,Oliver Tree,Life Goes On,36,27,5,,,,
30,up,Justin Bieber,Ghost,37,1,9,62,2021-03-28,62,2021-03-28
31,down,SEVENTEEN,Rock with you,23,23,3,,,,
32,up,Olivia Rodrigo,deja vu,34,2,32,17,2021-04-11,16,2021-04-18
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,12,6,,,,
34,down,TAJUL & afieq shazwan,Malam Semakin Dingin,29,29,7,,,,
35,up,BTS,Butter,38,1,25,,,,
36,up,JEON SOMI,Anymore,81,36,2,,,,
37,down,Taylor Swift,Wildest Dreams (Taylor's Version),33,13,8,,,,
38,down,Bella Poarch,Build a Bitch,31,4,26,,,,
39,down,BTS,Permission to Dance,35,2,18,,,,
40,down,Jamie Miller,Here’s Your Perfect (with salem ilese),32,25,13,,,,
41,down,Adele,All I Ask,28,28,46,,,,
42,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,42,34,2,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,79,95,2020-05-10,3,2020-05-17
44,down,BLACKPINK,How You Like That,39,1,72,3,2020-07-05,3,2020-07-05
45,up,SOMI,DUMB DUMB,90,21,13,,,,
46,up,ROSÉ,On The Ground,57,1,35,2,2021-03-21,2,2021-03-21
47,up,Dua Lipa,Levitating,60,39,25,74,2020-04-05,74,2020-04-05
48,up,Celina Sharma & Harris J.,24 / 7,54,30,2,,,,
49,up,BTS,Life Goes On,50,1,51,3,2020-11-29,3,2020-11-29
50,down,BTS,Dynamite,45,1,64,96,2020-08-23,2,2020-08-30
51,up,Bruno Mars,Talking to the Moon,51,11,37,98,2021-04-25,82,2021-05-02
52,down,Ed Sheeran,Perfect,47,11,104,73,2019-10-06,58,2019-10-20
53,down,Katy Perry,Harleys in Hawaii,49,49,9,30,2019-10-20,30,2019-10-20
54,down,ROSÉ,Gone,53,1,35,,,,
55,down,Bruno Mars,It Will Rain,52,4,42,,,,
56,up,aespa,Next Level,59,14,25,,,,
57,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,55,24,9,,,,
58,down,Adele,Someone Like You,43,38,16,,,,
59,down,Adele,When We Were Young,48,39,5,,,,
60,up,Ed Sheeran,Overpass Graffiti,82,45,2,,,,
61,down,BLACKPINK,Lovesick Girls,56,1,58,3,2020-10-11,3,2020-10-11
62,down,Conan Gray,Heather,61,1,68,44,2020-08-23,15,2020-09-13
63,up,Doja Cat & The Weeknd,You Right,79,18,13,,,,
64,down,Maroon 5,Memories,63,1,105,36,2019-10-06,2,2019-11-17
65,down,Faouzia & John Legend,Minefields,62,62,4,,,,
66,up,Stray Kids,Thunderous,71,13,11,,,,
67,down,STAYC,STEREOTYPE,58,20,9,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,15,34,89,2021-04-04,78,2021-04-11
69,down,Billie Eilish & Khalid,lovely,65,12,105,62,2020-02-02,62,2020-02-02
70,up,Sia,Unstoppable,70,36,33,81,2019-11-10,81,2019-11-10
71,up,Zack Tabudlo,Give Me Your Forever,80,38,2,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),67,6,24,3,2021-04-04,3,2021-04-04
73,up,BLACKPINK,Pretty Savage (JP Ver.),98,49,14,,,,
74,up,Justin Bieber,Intentions (feat. Quavo),95,1,92,35,2020-02-09,4,2020-04-05
75,down,ST12,Putri Iklan,64,64,3,,,,
76,down,ITZY,SWIPE,66,66,4,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),74,6,55,93,2020-10-25,3,2021-05-16
78,up,BTS,Boy With Luv (feat. Halsey),99,10,104,100,2020-03-01,75,2020-08-30
79,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,46,37,,,,
80,up,NCT 127,Sticker,91,25,8,,,,
81,-,Maisie Peters,Elvis Song,-,81,3,,,,
82,down,NCT 127,Sticker,44,44,2,,,,
83,down,Kaleb Jonath,It's Only Me (Studio Version),68,63,10,,,,
84,up,Ed Sheeran,First Times,84,84,2,,,,
85,-,Tate McRae,you broke me first,-,6,74,81,2020-08-23,15,2020-11-15
86,-,vaultboy & GRACEY,everything sucks,-,86,2,,,,
87,down,ENHYPEN,Tamed-Dashed,86,54,4,,,,
88,down,Ed Sheeran,Visiting Hours,87,28,7,,,,
89,up,Ariana Grande,positions,92,1,54,77,2020-10-25,1,2020-11-01
90,-,NCT DREAM,Hot Sauce,-,13,14,,,,
91,-,ATEEZ,Deja Vu,-,39,6,,,,
92,-,BoyWithUke,Toxic,-,92,1,,,,
93,-,Ava Max,Take You To Hell,-,76,2,,,,
94,-,Bruno Mars,When I Was Your Man,-,37,40,,,,
95,-,"NEIKED, Mae Muller & Polo G",Better Days,-,48,1,,,,
96,-,MAX & Ali Gatie,Butterflies,-,96,1,,,,
97,-,Adele,Love in the Dark,-,73,3,,,,
98,-,BLACKPINK,Kill This Love,-,6,97,83,2019-10-06,73,2019-10-13
99,-,D.O.,Rose,-,98,2,,,,
100,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,16,14,,,,
