Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
2,down,LISA,LALISA,1,1,3,,,,
3,up,Jamie Miller,Here's Your Perfect,3,1,17,,,,
4,up,Madison Beer,Reckless,4,1,17,,,,
5,up,LISA,MONEY,5,1,3,,,,
6,up,Olivia Rodrigo,happier,6,1,19,,,,
7,up,New Hope Club & Danna Paola,Know Me Too Well,7,3,17,,,,
8,up,dhruv,double take,8,5,20,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,1,25,9,2021-04-18,1,2021-05-16
10,up,Olivia Rodrigo,traitor,16,9,19,,,,
11,down,Doja Cat,Need To Know,10,8,13,,,,
12,down,Ed Sheeran,Bad Habits,11,9,14,,,,
13,up,Taylor Swift,Wildest Dreams (Taylor's Version),64,13,2,,,,
14,up,Troye Sivan,Angel Baby,26,1,3,,,,
15,up,Olivia Rodrigo,drivers license,15,1,38,1,2021-01-17,1,2021-01-17
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,28,56,2021-03-21,1,2021-03-28
17,down,Stevan Pasaribu,Belum Siap Kehilangan,12,8,15,,,,
18,up,Olivia Rodrigo,good 4 u,18,1,20,,,,
19,down,Doja Cat,Woman,14,13,10,,,,
20,down,BTS,Permission to Dance,17,2,12,,,,
21,down,Ed Sheeran,Shivers,19,6,3,,,,
22,down,Olivia Rodrigo,deja vu,21,2,26,17,2021-04-11,16,2021-04-18
23,down,STAYC,STEREOTYPE,20,20,3,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,14,13,,,,
25,up,NCT 127,Sticker,73,25,2,,,,
26,down,Sezairi,It's You,23,18,10,,,,
27,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,24,24,3,,,,
28,down,BTS,Butter,25,1,19,,,,
29,up,NCT 127,Lemonade,69,29,2,,,,
30,up,Lil Nas X,THATS WHAT I WANT,85,19,2,,,,
31,down,Stray Kids,Thunderous,22,13,5,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),42,6,18,3,2021-04-04,3,2021-04-04
33,up,BTS,Life Goes On,33,1,45,3,2020-11-29,3,2020-11-29
34,up,Jamie Miller,Here’s Your Perfect (with salem ilese),36,25,7,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,73,95,2020-05-10,3,2020-05-17
36,down,BLACKPINK,How You Like That,29,1,66,3,2020-07-05,3,2020-07-05
37,down,SOMI,DUMB DUMB,28,21,8,,,,
38,down,Bella Poarch,Build a Bitch,35,4,20,,,,
39,up,BTS,Dynamite,41,1,58,96,2020-08-23,2,2020-08-30
40,down,ROSÉ,On The Ground,30,1,29,2,2021-03-21,2,2021-03-21
41,down,D.O.,I'm Gonna Love You (feat. Wonstein),37,16,9,,,,
42,down,Bruno Mars,It Will Rain,40,4,36,,,,
43,up,Dua Lipa,Levitating,77,39,19,74,2020-04-05,74,2020-04-05
44,down,ROSÉ,Gone,34,1,29,,,,
45,down,ATEEZ,Deja Vu,39,39,2,,,,
46,down,TOMORROW X TOGETHER,LO$ER=L♡VER,32,20,6,,,,
47,up,NCT 127,The Rainy Night,78,47,2,,,,
48,down,Bruno Mars,Talking to the Moon,43,11,31,98,2021-04-25,82,2021-05-02
49,down,BLACKPINK,Lovesick Girls,44,1,52,3,2020-10-11,3,2020-10-11
50,down,Dua Lipa,Levitating (feat. DaBaby),46,6,49,93,2020-10-25,3,2021-05-16
51,down,Conan Gray,Heather,50,1,62,44,2020-08-23,15,2020-09-13
52,down,Ed Sheeran,Perfect,48,11,98,73,2019-10-06,58,2019-10-20
53,down,Red Velvet,Queendom,38,21,6,,,,
54,down,aespa,Next Level,45,14,19,,,,
55,down,Sia,Unstoppable,54,36,27,81,2019-11-10,81,2019-11-10
56,down,Witt Lowry,Into Your Arms (feat. Ava Max),52,46,32,,,,
57,down,Ariana Grande,positions,53,1,49,77,2020-10-25,1,2020-11-01
58,down,D.O.,Rose (English Version),47,8,9,,,,
59,down,Maroon 5,Memories,55,1,99,36,2019-10-06,2,2019-11-17
60,down,Duncan Laurence,Arcade,56,8,39,88,2021-02-28,69,2021-03-14
61,down,Doja Cat,Get Into It (Yuh),51,35,8,,,,
62,down,Billie Eilish & Khalid,lovely,58,12,99,62,2020-02-02,62,2020-02-02
63,down,BLACKPINK,Pretty Savage (JP Ver.),49,49,8,,,,
64,down,vaultboy,Everything Sucks,60,41,17,,,,
65,down,Justin Bieber,Intentions (feat. Quavo),57,1,86,35,2020-02-09,4,2020-04-05
66,down,Justin Bieber & benny blanco,Lonely,59,1,50,6,2020-10-25,6,2020-10-25
67,up,Kaleb Jonath,It's Only Me (Studio Version),75,63,4,,,,
68,down,BTS,Boy With Luv (feat. Halsey),66,10,98,100,2020-03-01,75,2020-08-30
69,down,Tate McRae,you broke me first,61,6,69,81,2020-08-23,15,2020-11-15
70,down,Shawn Mendes & Camila Cabello,Señorita,63,2,95,1,2019-10-06,1,2019-10-06
71,up,BLACKPINK & Selena Gomez,Ice Cream,72,1,55,100,2020-08-30,3,2020-09-06
72,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],71,22,49,,,,
73,up,Ariana Grande,"thank u, next",74,24,89,,,,
74,-,ITZY,LOCO,-,8,1,,,,
75,up,NCT 127,Road Trip,83,75,2,,,,
76,up,BLACKPINK,Kill This Love,76,6,94,83,2019-10-06,73,2019-10-13
77,down,Charlie Puth,Cheating on You,65,25,23,88,2019-10-06,88,2019-10-06
78,up,NCT 127,Breakfast,81,78,2,,,,
79,up,NCT 127,Magic Carpet Ride,82,79,2,,,,
80,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,29,1,,,,
81,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,15,29,89,2021-04-04,78,2021-04-11
82,-,이하이,한숨,-,82,1,,,,
83,-,X-Ray,Mekar Di Jiwa,-,69,1,,,,
84,down,Justin Bieber,Hold On,79,3,30,11,2021-03-14,7,2021-03-28
85,down,HyunA&DAWN,PING PONG,70,70,3,,,,
86,-,Seventeen,Untuk Mencintaimu,-,41,1,,,,
87,down,Sarah Raissuddin,Kesetiaan,62,7,7,,,,
88,up,Ariana Grande,7 rings,94,14,93,58,2019-10-06,51,2020-01-05
89,down,NCT 127,Focus,84,84,2,,,,
90,down,NCT 127,Promise You,89,89,2,,,,
91,down,NCT 127,Dreamer,87,87,2,,,,
92,-,DOLLA,Berani,-,76,1,,,,
93,down,NCT 127,Far,88,88,2,,,,
94,-,ITZY,SWIPE,-,66,1,,,,
95,down,NCT 127,Bring The Noize,90,90,2,,,,
96,-,Weeekly,After School,-,7,27,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,86,15,87,,,,
98,down,ENHYPEN,FEVER,93,34,16,,,,
99,-,Reedzwann,Adakah Ini Mimpi,-,37,28,,,,
100,-,Olivia Rodrigo,favorite crime,-,19,18,,,,
