Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
2,up,BABYMONSTER,SHEESH,5,2,3,,,,
3,up,ILLIT,Magnetic,3,2,4,,,,
4,up,Henry Moodie,drunk text,10,1,49,,,,
5,up,Nadhif Basalamah,penjaga hati,16,1,28,,,,
6,down,De Fam,Alamak Raya Lagi!,2,2,5,,,,
7,up,Taylor Swift,Cruel Summer,18,2,54,,,,
8,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,12,8,4,,,,
9,up,Ernie Zakri & Ade Govinda,Masing Masing,36,1,3,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
11,up,Ariana Grande,intro (end of the world),25,3,7,,,,
12,up,LE SSERAFIM,Smart,29,6,9,,,,
13,up,Sarah Suhairi & Alfie Zumi,SAH,26,1,10,,,,
14,up,Mahalini,Mati-Matian,34,9,4,,,,
15,up,Anggi Marito,Tak Segampang Itu,35,1,56,,,,
16,up,菲道尔,友谊长存,94,16,2,,,,
17,up,Benson Boone,Beautiful Things,32,16,10,,,,
18,up,Sabrina Carpenter,Espresso,99,1,2,,,,
19,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),64,19,5,,,,
20,up,Tate McRae,greedy,37,1,32,,,,
21,up,Mahalini,Sial,45,1,64,,,,
22,up,Taylor Swift,Lover,38,7,149,38,2019-10-06,27,2019-11-03
23,up,Mahalini,Bohongi Hati,47,6,64,,,,
24,-,Taylor Swift,The Tortured Poets Department,-,4,1,,,,
25,up,AmIr Jahari,Hasrat (OST Imaginur),40,1,43,,,,
26,up,Ariana Grande,"yes, and?",46,2,15,,,,
27,up,LE SSERAFIM,EASY,43,4,9,,,,
28,-,Taylor Swift,"So Long, London",-,7,1,,,,
29,-,Taylor Swift,Down Bad,-,2,1,,,,
30,up,Olivia Rodrigo,vampire,49,2,43,,,,
31,up,BABYMONSTER,LIKE THAT,51,24,3,,,,
32,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,6,1,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,200,95,2020-05-10,3,2020-05-17
34,up,Ariana Grande,the boy is mine,50,12,7,,,,
35,up,Ariana Grande,eternal sunshine,48,6,7,,,,
36,down,Nabila Razali,Raya Mana?,30,30,3,,,,
37,up,Jung Kook & Latto,Seven,55,1,37,,,,
38,up,Lyodra,Pesan Terakhir,56,17,18,,,,
39,up,Ed Sheeran,Perfect,53,11,232,73,2019-10-06,58,2019-10-20
40,-,Taylor Swift,But Daddy I Love Him,-,11,1,,,,
41,up,Taylor Swift,Anti-Hero,60,1,79,,,,
42,up,Artemas,i like the way you kiss me,97,29,2,,,,
43,up,TOMORROW X TOGETHER,Deja Vu,61,43,3,,,,
44,-,Taylor Swift,loml,-,18,1,,,,
45,-,Taylor Swift,Guilty as Sin?,-,10,1,,,,
46,-,Taylor Swift,I Can Do It With a Broken Heart,-,12,1,,,,
47,up,Ariana Grande,don't wanna break up again,54,10,7,,,,
48,up,Taylor Swift,Love Story,59,17,81,,,,
49,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,16,1,,,,
50,up,KISS OF LIFE,Midas Touch,66,50,3,,,,
51,up,Ariana Grande,7 rings,63,14,163,58,2019-10-06,51,2020-01-05
52,-,Taylor Swift,Fresh Out The Slammer,-,17,1,,,,
53,up,Dua Lipa,Illusion,96,46,2,,,,
54,up,Tyla,Water,68,16,27,,,,
55,up,Ariana Grande,bye,57,9,7,,,,
56,up,Fabio Asher,Tanpa Rasa Bersalah,69,13,31,,,,
57,down,DOLLA,Raya Raya Raya,22,22,11,,,,
58,up,Fabio Asher,Rumah Singgah,73,1,102,,,,
59,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,15,1,,,,
60,-,Taylor Swift,I Can Fix Him (No Really I Can),-,23,1,,,,
61,up,Haqiem Rusli,Sangkar Derita,82,42,4,,,,
62,-,Taylor Swift,The Smallest Man Who Ever Lived,-,20,1,,,,
63,up,aespa,Drama,67,8,24,,,,
64,down,Anuar & Ellina,Suasana Di Hari Raya,13,13,21,,,,
65,-,Taylor Swift,imgonnagetyouback,-,27,1,,,,
66,-,Taylor Swift,The Alchemy,-,21,1,,,,
67,up,Teddy Swims,Lose Control,88,31,7,,,,
68,-,Taylor Swift,Clara Bow,-,26,1,,,,
69,-,Taylor Swift,The Black Dog,-,29,1,,,,
70,up,Ghea Indrawari,Jiwa Yang Bersedih,70,1,39,,,,
71,down,Saloma,Selamat Hari Raya,4,1,27,,,,
72,down,Sudirman,Balik Kampung,8,6,23,,,,
73,down,LE SSERAFIM,Perfect Night,72,10,25,,,,
74,-,Taylor Swift,So High School,-,38,1,,,,
75,-,Taylor Swift,The Albatross,-,34,1,,,,
76,-,Taylor Swift,thanK you aIMee,-,45,1,,,,
77,down,P. Ramlee,Dendang Perantau,9,3,25,,,,
78,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,41,1,,,,
79,-,Taylor Swift,How Did It End?,-,43,1,,,,
80,-,Taylor Swift,I Hate It Here,-,44,1,,,,
81,up,BABYMONSTER,BATTER UP (7 ver.),84,53,3,,,,
82,down,Uji Rashid & Hail Amir,Seloka Hari Raya,7,4,25,,,,
83,down,Sudirman,Dari Jauh Kupohon Maaf,6,2,27,,,,
84,down,Fazidah Joned,Selamat Hari Raya,11,8,24,,,,
85,down,Sanisah Huri,Aidilfitri,14,9,24,,,,
86,down,Dato Sharifah Aini,Suasana Hari Raya,15,5,23,,,,
87,-,Taylor Swift,The Prophecy,-,33,1,,,,
88,down,Dato' DJ Dave,Menjelang Hari Raya,21,18,18,,,,
89,-,Taylor Swift,I Look in People's Windows,-,59,1,,,,
90,down,Junainah,Suasana Riang Di Hari Raya,19,13,20,,,,
91,-,Taylor Swift,The Bolter,-,55,1,,,,
92,-,Asmidar,Biar Sampai Ke Bintang,-,67,1,,,,
93,down,Rafeah Buang,Bila Takbir Bergema,17,7,24,,,,
94,-,Taylor Swift,Peter,-,52,1,,,,
95,down,Rahimah Rahim,Selamat Berhari Raya,24,14,19,,,,
96,down,Ahmad Jais,Selamat Hari Raya,23,12,21,,,,
97,-,Taylor Swift,Cassandra,-,71,1,,,,
98,down,Black Dog Bone,Cahaya Aidilfitri,20,10,19,,,,
99,-,Taylor Swift,The Manuscript,-,86,1,,,,
100,down,Miley Cyrus,Flowers,75,1,67,,,,
