Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,Gone,19,1,2,,,,
2,up,ROSÉ,On The Ground,45,1,2,2,2021-03-21,2,2021-03-21
3,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
4,down,Justin Bieber,Hold On,3,3,3,11,2021-03-14,7,2021-03-28
5,up,Justin Bieber & benny blanco,Lonely,6,1,23,6,2020-10-25,6,2020-10-25
6,up,Aina Abdul,Semalam,28,6,41,,,,
7,down,Haqiem Rusli,Mimpi,4,4,13,,,,
8,down,Ariana Grande,positions,7,1,22,77,2020-10-25,1,2020-11-01
9,down,BLACKPINK,Lovesick Girls,5,1,25,3,2020-10-11,3,2020-10-11
10,up,Tate McRae,you broke me first,13,6,42,81,2020-08-23,15,2020-11-15
11,down,Duncan Laurence,Arcade,8,8,12,88,2021-02-28,69,2021-03-14
12,down,BTS,Life Goes On,2,1,18,3,2020-11-29,3,2020-11-29
13,down,Naim Daniel,Purnama,11,10,17,,,,
14,up,Ernie Zakri,Gundah,68,13,49,,,,
15,down,Conan Gray,Heather,10,1,35,44,2020-08-23,15,2020-09-13
16,down,BLACKPINK,How You Like That,12,1,39,3,2020-07-05,3,2020-07-05
17,down,BTS,Dynamite,14,1,31,96,2020-08-23,2,2020-08-30
18,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,46,95,2020-05-10,3,2020-05-17
19,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,4,12,,,,
20,up,Justin Bieber,Anyone,24,12,12,5,2021-01-10,5,2021-01-10
21,down,iKON,Why Why Why,9,9,3,,,,
22,down,BLACKPINK,Pretty Savage,17,2,25,22,2020-10-11,22,2020-10-11
23,down,Ariana Grande,34+35,20,1,21,64,2020-11-01,7,2020-12-13
24,up,Dua Lipa,Levitating (feat. DaBaby),27,6,22,93,2020-10-25,3,2021-05-16
25,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],25,22,22,,,,
26,down,Astrid S,Hurts So Good,22,13,17,,,,
27,down,Bruno Mars,It Will Rain,23,4,9,,,,
28,up,Azlan & The Typewriter,Jangan Khianati Aku,77,28,3,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,21,1,30,100,2020-08-30,3,2020-09-06
30,down,Justin Bieber,Intentions (feat. Quavo),29,1,59,35,2020-02-09,4,2020-04-05
31,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),42,6,30,,,,
32,down,IU,Celebrity,26,18,8,69,2021-02-07,69,2021-02-07
33,down,Iman Troye,Teman,18,8,26,,,,
34,down,James Arthur,Train Wreck,30,17,20,,,,
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,15,2,89,2021-04-04,78,2021-04-11
36,up,Siti Nurhaliza,Aku Bidadari Syurgamu,37,3,38,,,,
37,down,Billie Eilish & Khalid,lovely,34,12,72,62,2020-02-02,62,2020-02-02
38,up,Harry Styles,Watermelon Sugar,47,9,67,85,2019-11-17,2,2020-08-23
39,down,BLACKPINK,Kill This Love,36,6,72,83,2019-10-06,73,2019-10-13
40,down,Maroon 5,Memories,32,1,72,36,2019-10-06,2,2019-11-17
41,up,Dua Lipa,We're Good,49,24,6,25,2021-02-21,11,2021-04-25
42,down,TWICE,I CAN'T STOP ME,31,9,21,95,2020-11-08,95,2020-11-08
43,down,Shawn Mendes,Monster,35,6,18,92,2020-11-22,4,2020-11-29
44,down,Ed Sheeran,Perfect,41,11,72,73,2019-10-06,58,2019-10-20
45,up,Bruno Mars,Talking to the Moon,60,11,4,98,2021-04-25,82,2021-05-02
46,up,Bruno Mars,When I Was Your Man,53,37,12,,,,
47,down,BLACKPINK,As If It's Your Last,40,28,56,,,,
48,up,BTS,Boy With Luv (feat. Halsey),48,10,72,100,2020-03-01,75,2020-08-30
49,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
50,down,Sam Smith,Diamonds,38,21,27,51,2020-09-27,18,2020-11-15
51,up,Destiny Rogers,Tomboy,51,28,4,71,2021-02-21,71,2021-02-21
52,down,Andmesh,Hanya Rindu,50,3,72,,,,
53,down,Ungu,Cinta Dalam Hati,39,8,9,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,55,2,72,1,2019-10-06,1,2019-10-06
55,up,Aina Abdul,Sumpah,96,12,52,,,,
56,-,Amir Masdi,Kau Sakiti,-,56,1,,,,
57,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,34,9,37,2021-01-24,37,2021-01-24
58,down,BLACKPINK,DDU-DU DDU-DU,33,15,66,,,,
59,down,Ed Sheeran,Afterglow,52,20,13,18,2021-01-03,18,2021-01-03
60,-,Nabila Razali,Peluang Kedua,-,1,34,,,,
61,down,Andi Bernadee,Penat,56,28,24,,,,
62,down,TWICE,CRY FOR ME,43,12,14,,,,
63,down,BLACKPINK,You Never Know,54,5,25,48,2020-10-11,48,2020-10-11
64,up,Reedzwann,Adakah Ini Mimpi,90,37,2,,,,
65,down,Hwa Sa,Maria,59,5,38,76,2020-07-26,76,2020-07-26
66,down,BLACKPINK,Love To Hate Me,57,7,25,40,2020-10-11,40,2020-10-11
67,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,62,39,18,,,,
68,down,SHINee,Don't Call Me,46,41,4,,,,
69,-,Justin Bieber,Off My Face,-,24,1,44,2021-03-28,44,2021-03-28
70,up,Justin Bieber,Holy (feat. Chance the Rapper),89,9,27,83,2020-09-20,4,2020-09-27
71,-,Justin Bieber,As I Am (feat. Khalid),-,26,1,89,2021-03-21,16,2021-03-28
72,-,Justin Bieber,2 Much,-,58,1,95,2021-03-21,47,2021-03-28
73,-,Justin Bieber,Deserve You,-,39,1,56,2021-03-28,56,2021-03-28
74,down,Ariana Grande,7 rings,63,14,72,58,2019-10-06,51,2020-01-05
75,down,Trevor Daniel,Falling,64,2,69,61,2019-11-24,14,2020-01-05
76,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,41,1,40,2021-03-28,40,2021-03-28
77,-,Justin Bieber,Die For You (feat. Dominic Fike),-,70,1,78,2021-03-28,78,2021-03-28
78,-,Jessi,What Type of X,-,51,1,,,,
79,up,Sufian Suhaimi,Janji,86,27,47,,,,
80,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
81,-,Justin Bieber,Somebody,-,69,1,86,2021-03-28,86,2021-03-28
82,-,Justin Bieber,Love You Different (feat. Beam),-,71,1,75,2021-03-28,75,2021-03-28
83,up,Sarah Suhairi & Aepul Roza,Entah Apa,84,52,14,,,,
84,down,Dua Lipa,Don't Start Now,81,2,72,19,2019-11-03,3,2020-01-05
85,-,Justin Bieber,Loved By You (feat. Burna Boy),-,72,1,71,2021-03-28,71,2021-03-28
86,-,B.I,Midnight Blue,-,86,1,,,,
87,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,79,50,25,,,,
88,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),67,49,6,,,,
89,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,92,29,40,,,,
90,down,Pink Sweat$,At My Worst (feat. Kehlani),83,31,2,,,,
91,-,Weeekly,After School,-,7,1,,,,
92,-,B.I,Remember me,-,92,1,,,,
93,down,WayV,Kick Back,75,75,2,,,,
94,down,Justin Timberlake,Mirrors,71,19,20,,,,
95,down,Imran Ajmain,Seribu Tahun,61,52,6,,,,
96,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,74,17,35,,,,
97,down,Andmesh,Cinta Luar Biasa,72,4,72,,,,
98,down,Floor88,Yang Benar,85,33,50,,,,
99,down,One Direction,Night Changes,87,50,8,,,,
100,down,Ariana Grande,"thank u, next",88,24,71,,,,
