Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,NewJeans,Ditto,2,1,6,,,,
3,up,JVKE,Golden Hour,3,1,22,,,,
4,up,NewJeans,OMG,4,3,4,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,2,8,,,,
6,up,Taylor Swift,Anti-Hero,6,1,15,,,,
7,up,Sam Smith & Kim Petras,Unholy,10,2,19,,,,
8,up,Awdella,Tertawan Hati,11,7,17,,,,
9,down,Fabio Asher,Rumah Singgah,7,1,38,,,,
10,up,Meghan Trainor,Made You Look,16,3,14,,,,
11,down,NewJeans,Hype Boy,9,7,26,,,,
12,up,Harry Styles,As It Was,12,1,44,,,,
13,up,Mario G klau,Semata Karenamu,13,9,10,,,,
14,down,Joji,Glimpse of Us,8,1,34,,,,
15,down,Rema & Selena Gomez,Calm Down,14,6,19,,,,
16,down,BLACKPINK,Shut Down,15,1,20,,,,
17,up,OneRepublic,I Ain't Worried,18,4,35,,,,
18,down,BLACKPINK,Pink Venom,17,1,24,,,,
19,up,Keisya Levronka,Tak Ingin Usai,19,2,36,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,5,14,,,,
21,up,Troye Sivan,Angel Baby,21,1,73,,,,
22,up,Charlie Puth & Jung Kook,Left and Right,24,4,32,,,,
23,up,Justin Bieber,Ghost,25,1,73,62,2021-03-28,62,2021-03-28
24,up,Mahalini,Sisa Rasa,26,12,46,,,,
25,down,LE SSERAFIM,ANTIFRAGILE,23,14,15,,,,
26,up,Ed Sheeran,Perfect,28,11,168,73,2019-10-06,58,2019-10-20
27,up,Fabio Asher,Bertahan Terluka,29,5,47,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,27,1,82,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,31,1,136,95,2020-05-10,3,2020-05-17
30,up,Nicky Youre & Dazy,Sunroof,35,10,36,,,,
31,up,NewJeans,Attention,34,15,25,,,,
32,up,Jamie Miller,Here's Your Perfect,32,1,87,,,,
33,up,Lauv,All 4 Nothing (I'm So In Love),61,33,34,,,,
34,up,Harry Styles,Late Night Talking,50,7,37,,,,
35,down,Adele,Easy On Me,30,1,68,,,,
36,down,Rizky Febian,Hingga Tua Bersama,33,8,46,,,,
37,down,TAEYANG,VIBE (feat. Jimin of BTS),20,20,3,,,,
38,up,Taylor Swift,Track One,60,4,15,,,,
39,down,Insomniacks,Sempurna,37,5,50,,,,
40,up,Zack Tabudlo,Pano,40,22,13,,,,
41,up,Charlie Puth,That's Hilarious,51,10,43,,,,
42,up,Govinda & Ernie Zakri,Hal Hebat,92,41,11,,,,
43,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],38,35,3,,,,
44,up,TWICE,MOONLIGHT SUNRISE,82,44,2,,,,
45,down,IVE,After LIKE,36,5,23,,,,
46,down,NewJeans,Cookie,41,39,18,,,,
47,down,ALYPH,SWIPE,45,2,14,,,,
48,down,BLACKPINK,Typa Girl,39,3,20,,,,
49,down,SAMSONS,Kenangan Terindah,44,28,31,,,,
50,down,Insomniacks,Pulang,49,31,63,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),48,1,90,9,2021-04-18,1,2021-05-16
52,down,Justin Bieber,Intentions (feat. Quavo),42,1,140,35,2020-02-09,4,2020-04-05
53,up,Tulus,Hati-Hati di Jalan,54,24,46,,,,
54,down,Olivia Rodrigo,happier,43,35,20,,,,
55,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,94,55,2,,,,
56,down,Bruno Mars,When I Was Your Man,55,37,68,,,,
57,down,IVE,LOVE DIVE,47,4,43,,,,
58,down,Stevan Pasaribu,Belum Siap Kehilangan,52,8,85,,,,
59,down,Madison Beer,Reckless,58,1,86,,,,
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me,57,14,83,,,,
61,down,BLACKPINK,How You Like That,56,1,136,3,2020-07-05,3,2020-07-05
62,up,Dua Lipa,New Rules,62,39,28,,,,
63,up,Noah,Bintang di Surga,70,15,25,,,,
64,down,NewJeans,Hurt,59,55,7,,,,
65,down,(G)I-DLE,Nxde,53,31,15,,,,
66,down,Bruno Mars,Talking to the Moon,65,11,97,98,2021-04-25,82,2021-05-02
67,up,Taylor Swift,Bejeweled,79,5,15,,,,
68,up,テイラー・スウィフト,Blank Space,73,16,22,,,,
69,-,Tate McRae,uh oh,-,67,10,,,,
70,down,dhruv,double take,66,5,90,,,,
71,down,Ariana Grande,"thank u, next",64,24,118,,,,
72,up,Ariana Grande,7 rings,74,14,127,58,2019-10-06,51,2020-01-05
73,up,Ariana Grande,One Last Time,75,60,8,,,,
74,-,Benson Boone,In The Stars,-,28,34,,,,
75,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,90,14,56,,,,
76,down,Jay Chou,七里香,46,46,2,,,,
77,down,GOT the beat,Stamp On It,69,69,2,,,,
78,-,D’MASIV,Cinta Ini Membunuhku,-,37,29,,,,
79,-,Reedzwann,Tercipta Satu Senyuman,-,79,1,,,,
80,down,Ed Sheeran,Photograph,67,30,36,,,,
81,down,NCT DREAM,Candy,72,35,7,,,,
82,down,Ed Sheeran,Thinking Out Loud,80,34,31,,,,
83,down,Gayle,abcdefu,63,4,55,,,,
84,down,3P,我的媽呀,83,83,2,,,,
85,-,Cakra Khan,Kekasih Bayangan,-,85,1,,,,
86,down,Charlie Puth,Light Switch,81,5,54,,,,
87,up,Lyodra & Andi Rianto,Sang Dewi,100,24,23,,,,
88,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,36,1,,,,
89,-,Kangen Band,Kehilanganmu Berat Bagiku,-,22,1,,,,
90,down,BLACKPINK,Tally,85,7,20,,,,
91,up,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],91,91,2,,,,
92,down,Taylor Swift,Lover,88,7,87,38,2019-10-06,27,2019-11-03
93,up,Taylor Swift,Midnight Rain,96,3,15,,,,
94,down,Sia,Unstoppable,84,36,84,81,2019-11-10,81,2019-11-10
95,up,Camila Cabello,Havana (feat. Young Thug),99,81,12,,,,
96,down,Olivia Rodrigo,traitor,93,9,82,,,,
97,-,Ziva Magnolya,Pilihan Yang Terbaik,-,49,22,,,,
98,-,Beyoncé,CUFF IT,-,34,18,,,,
99,-,Justin Bieber,Love Yourself,-,56,16,,,,
100,-,Doja Cat,Woman,-,13,51,,,,
