Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,ROSÉ,On The Ground,2,1,6,2,2021-03-21,2,2021-03-21
3,up,ROSÉ,Gone,3,1,6,,,,
4,up,Olivia Rodrigo,drivers license,4,1,15,1,2021-01-17,1,2021-01-17
5,up,BTS,Life Goes On,6,1,22,3,2020-11-29,3,2020-11-29
6,down,Justin Bieber,Hold On,5,3,7,11,2021-03-14,7,2021-03-28
7,up,Weeekly,After School,9,7,5,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),79,1,2,9,2021-04-18,1,2021-05-16
9,down,Justin Bieber & benny blanco,Lonely,7,1,27,6,2020-10-25,6,2020-10-25
10,up,Olivia Rodrigo,deja vu,23,2,3,17,2021-04-11,16,2021-04-18
11,up,Bruno Mars,Talking to the Moon,22,11,8,98,2021-04-25,82,2021-05-02
12,up,Bruno Mars,It Will Rain,24,4,13,,,,
13,up,Duncan Laurence,Arcade,14,8,16,88,2021-02-28,69,2021-03-14
14,down,Haqiem Rusli,Mimpi,8,4,17,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),17,6,26,93,2020-10-25,3,2021-05-16
16,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,50,95,2020-05-10,3,2020-05-17
17,down,BLACKPINK,How You Like That,16,1,43,3,2020-07-05,3,2020-07-05
18,down,Tate McRae,you broke me first,13,6,46,81,2020-08-23,15,2020-11-15
19,up,BLACKPINK,Lovesick Girls,19,1,29,3,2020-10-11,3,2020-10-11
20,down,Ariana Grande,positions,18,1,26,77,2020-10-25,1,2020-11-01
21,up,Lil Nas X,MONTERO (Call Me By Your Name),29,6,3,3,2021-04-04,3,2021-04-04
22,down,BTS,Dynamite,20,1,35,96,2020-08-23,2,2020-08-30
23,down,Naim Daniel,Purnama,21,10,21,,,,
24,down,Conan Gray,Heather,11,1,39,44,2020-08-23,15,2020-09-13
25,down,Aina Abdul,Semalam,15,6,45,,,,
26,up,Duncan Laurence,Arcade (feat. FLETCHER),27,20,4,100,2021-03-21,64,2021-04-25
27,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,25,4,16,,,,
28,down,BTS,Film out,10,10,3,13,2021-04-11,13,2021-04-11
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,15,6,89,2021-04-04,78,2021-04-11
30,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],31,22,26,,,,
31,down,BLACKPINK,Pretty Savage,28,2,29,22,2020-10-11,22,2020-10-11
32,up,Justin Bieber,Intentions (feat. Quavo),33,1,63,35,2020-02-09,4,2020-04-05
33,down,Ernie Zakri,Gundah,30,13,53,,,,
34,up,Iman Troye,Teman,35,8,30,,,,
35,up,AURORA,Runaway,72,26,2,26,2021-04-18,13,2021-04-25
36,down,Justin Bieber,Anyone,34,12,16,5,2021-01-10,5,2021-01-10
37,down,IU,Celebrity,32,18,12,69,2021-02-07,69,2021-02-07
38,up,Bruno Mars,When I Was Your Man,39,37,16,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,36,1,34,100,2020-08-30,3,2020-09-06
40,up,Billie Eilish & Khalid,lovely,41,12,76,62,2020-02-02,62,2020-02-02
41,down,Reedzwann,Adakah Ini Mimpi,37,37,6,,,,
42,up,Maroon 5,Memories,44,1,76,36,2019-10-06,2,2019-11-17
43,down,Astrid S,Hurts So Good,42,13,21,,,,
44,down,WENDY,Like Water,40,40,2,,,,
45,up,James Arthur,Train Wreck,49,17,24,,,,
46,down,Pink Sweat$,At My Worst (feat. Kehlani),45,31,6,,,,
47,up,BLACKPINK,Kill This Love,51,6,76,83,2019-10-06,73,2019-10-13
48,down,IU,Lilac,38,25,4,,,,
49,down,Ariana Grande,34+35,47,1,25,64,2020-11-01,7,2020-12-13
50,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),52,6,34,,,,
51,up,Shawn Mendes,Monster,56,6,22,92,2020-11-22,4,2020-11-29
52,down,Ed Sheeran,Perfect,46,11,76,73,2019-10-06,58,2019-10-20
53,up,Harry Styles,Watermelon Sugar,58,9,71,85,2019-11-17,2,2020-08-23
54,down,Sam Smith,Diamonds,48,21,31,51,2020-09-27,18,2020-11-15
55,up,Jason Derulo,Take You Dancing,60,50,3,71,2020-08-23,16,2021-01-17
56,up,Shawn Mendes & Camila Cabello,Señorita,64,2,76,1,2019-10-06,1,2019-10-06
57,-,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,-,46,1,,,,
58,down,BTS,Boy With Luv (feat. Halsey),55,10,76,100,2020-03-01,75,2020-08-30
59,up,Bruno Mars,Versace On The Floor,62,52,4,,,,
60,down,iKON,Why Why Why,53,9,7,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,63,15,70,,,,
62,down,TWICE,I CAN'T STOP ME,61,9,25,95,2020-11-08,95,2020-11-08
63,down,Justin Bieber,Holy (feat. Chance the Rapper),50,9,31,83,2020-09-20,4,2020-09-27
64,down,Tate McRae,rubberband,54,54,5,,,,
65,up,Sia,Unstoppable,66,36,4,81,2019-11-10,81,2019-11-10
66,up,BLACKPINK,As If It's Your Last,68,28,60,,,,
67,down,Dua Lipa,We're Good,57,24,10,25,2021-02-21,11,2021-04-25
68,up,Bruno Mars,Just the Way You Are,70,67,7,,,,
69,down,Siti Nurhaliza,Aku Bidadari Syurgamu,65,3,42,,,,
70,up,Shawn Mendes,Wonder,81,18,27,15,2020-10-11,15,2020-10-11
71,down,BAEKHYUN,Bambi,43,39,3,,,,
72,up,Mike Posner,Please Don't Go,83,65,4,,,,
73,up,Justin Bieber,As I Am (feat. Khalid),99,26,5,89,2021-03-21,16,2021-03-28
74,down,Azlan & The Typewriter,Jangan Khianati Aku,59,28,7,,,,
75,down,Andmesh,Hanya Rindu,69,3,76,,,,
76,down,Aina Abdul,Sumpah,67,12,56,,,,
77,-,Renran,飞鸟和蝉,-,22,27,,,,
78,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),84,49,9,,,,
79,down,Hwa Sa,Maria,73,5,42,76,2020-07-26,76,2020-07-26
80,down,Ungu,Cinta Dalam Hati,78,8,13,,,,
81,down,Ariana Grande,7 rings,74,14,76,58,2019-10-06,51,2020-01-05
82,-,Justin Timberlake,Mirrors,-,19,21,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,39,36,2020-06-21,2,2020-08-09
84,-,Why Don't We,Grey,-,66,1,,,,
85,-,Justin Bieber,Off My Face,-,24,4,44,2021-03-28,44,2021-03-28
86,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],71,34,13,37,2021-01-24,37,2021-01-24
87,up,Sabrina Carpenter,Skin,88,64,4,32,2021-01-31,32,2021-01-31
88,down,Andmesh,Cinta Luar Biasa,76,4,76,,,,
89,-,Opick,Ramadhan Tiba,-,89,1,,,,
90,up,Trevor Daniel,Falling,91,2,72,61,2019-11-24,14,2020-01-05
91,down,Naim Daniel,Sumpah,77,8,67,,,,
92,down,BLACKPINK,You Never Know,90,5,29,48,2020-10-11,48,2020-10-11
93,up,テイラー・スウィフト,Blank Space,100,16,7,,,,
94,-,Saloma,Selamat Hari Raya,-,1,6,,,,
95,-,Sudirman,Dari Jauh Kupohon Maaf,-,2,6,,,,
96,down,Ed Sheeran,Afterglow,85,20,16,18,2021-01-03,18,2021-01-03
97,-,One Direction,Night Changes,-,50,9,,,,
98,down,Destiny Rogers,Tomboy,82,28,8,71,2021-02-21,71,2021-02-21
99,down,salem ilese,Mad at Disney,86,8,31,87,2020-09-20,56,2020-09-27
100,-,BTS,Spring Day,-,58,9,,,,
