Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,2,100,2020-08-30,3,2020-09-06
2,up,BLACKPINK,How You Like That,2,1,11,3,2020-07-05,3,2020-07-05
3,up,Conan Gray,Heather,5,1,7,44,2020-08-23,15,2020-09-13
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,18,95,2020-05-10,3,2020-05-17
5,down,Siti Nurhaliza,Aku Bidadari Syurgamu,4,3,10,,,,
6,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),8,6,2,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,12,36,2020-06-21,2,2020-08-09
8,up,Tate McRae,you broke me first,11,6,14,81,2020-08-23,15,2020-11-15
9,down,ITZY,Not Shy,6,6,3,46,2020-08-23,34,2020-08-30
10,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
11,down,Hwa Sa,Maria,10,5,10,76,2020-07-26,76,2020-07-26
12,up,Harry Styles,Watermelon Sugar,12,9,39,85,2019-11-17,2,2020-08-23
13,down,Nabila Razali,Peluang Kedua,9,1,20,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),13,1,31,35,2020-02-09,4,2020-04-05
15,down,Maroon 5,Memories,14,1,44,36,2019-10-06,2,2019-11-17
16,down,Andmesh,Hanya Rindu,15,3,44,,,,
17,down,Trevor Daniel,Falling,16,2,41,61,2019-11-24,14,2020-01-05
18,down,BLACKPINK,Kill This Love,17,6,44,83,2019-10-06,73,2019-10-13
19,down,Andmesh,Cinta Luar Biasa,18,4,44,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,24,2,44,1,2019-10-06,1,2019-10-06
21,up,Ernie Zakri,Gundah,22,13,21,,,,
22,down,BTS,Boy With Luv (feat. Halsey),21,10,44,100,2020-03-01,75,2020-08-30
23,up,Dua Lipa,Don't Start Now,23,2,44,19,2019-11-03,3,2020-01-05
24,down,Jessi,Nunu Nana,19,12,6,,,,
25,up,BLACKPINK,DDU-DU DDU-DU,27,15,38,,,,
26,up,Renran,飞鸟和蝉,63,22,3,,,,
27,down,Billie Eilish & Khalid,lovely,25,12,44,62,2020-02-02,62,2020-02-02
28,up,NIKI,Lose,69,19,4,,,,
29,down,Lauv,Who (feat. BTS),26,10,27,57,2020-03-08,57,2020-03-08
30,up,Lady Gaga & Ariana Grande,Rain On Me,38,2,16,75,2020-05-24,1,2020-05-31
31,up,Lady Gaga,Sour Candy,32,2,15,78,2020-05-31,4,2020-06-07
32,down,Ed Sheeran,Perfect,29,11,44,73,2019-10-06,58,2019-10-20
33,up,Floor88,Yang Benar,34,33,24,,,,
34,up,Ariana Grande,7 rings,43,14,44,58,2019-10-06,51,2020-01-05
35,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,33,29,15,,,,
36,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,50,17,7,,,,
37,up,BLACKPINK,As If It's Your Last,44,28,28,,,,
38,down,PUBLIC,Make You Mine,30,10,40,,,,
39,down,Sufian Suhaimi,Janji,35,27,19,,,,
40,up,Aina Abdul,Semalam,46,6,13,,,,
41,down,Harry Styles,Falling,31,8,39,57,2019-12-15,39,2019-12-22
42,down,Justin Bieber,Yummy,39,1,36,86,2020-01-05,3,2020-01-12
43,down,Miley Cyrus,When I Look At You,36,36,4,,,,
44,down,Taylor Swift,Love Story,41,17,20,,,,
45,down,Bazzi,I.F.L.Y.,42,6,44,,,,
46,down,Gaho,시작,40,6,25,,,,
47,down,SOMI,What You Waiting For,28,7,7,,,,
48,down,Red Velvet,Psycho,47,2,37,40,2019-12-29,34,2020-01-19
49,up,Naim Daniel,Sumpah,49,8,44,,,,
50,down,Dua Lipa,Break My Heart,48,11,24,97,2020-03-29,5,2020-06-28
51,down,IU,Eight (feat. SUGA),45,3,18,67,2020-05-10,67,2020-05-10
52,down,Miley Cyrus,Midnight Sky,37,37,4,14,2020-08-23,12,2020-10-25
53,down,Surfaces,Sunday Best,51,7,28,96,2020-03-01,27,2020-04-26
54,up,Conan Gray,Maniac,55,39,9,,,,
55,down,LANY,if this is the last time,52,25,10,,,,
56,up,Selena Gomez,Lose You to Love Me,71,2,44,53,2019-10-27,2,2019-11-03
57,up,BLACKPINK,Don't Know What To Do,68,34,24,,,,
58,down,Ariana Grande,"thank u, next",56,24,44,,,,
59,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,57,50,14,,,,
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,9,44,99,2020-01-12,49,2020-06-21
61,up,Hafiz Suip,Kisah Cinta Kita,67,12,44,,,,
62,down,ITZY,WANNABE,61,5,26,67,2020-03-15,27,2020-03-22
63,down,Trevor Daniel & Selena Gomez,Past Life,62,47,10,,,,
64,down,Naim Daniel,Sembah (feat. Man Keedal),53,27,29,,,,
65,up,SHAED & ZAYN,Trampoline,66,7,44,63,2019-10-06,63,2019-10-06
66,down,TWICE,MORE & MORE,64,3,14,23,2020-06-07,21,2020-06-14
67,up,BLACKPINK,FOREVER YOUNG,79,34,11,,,,
68,up,Aepul Roza,Hanya Kamu,76,67,3,,,,
69,-,SuperM,Tiger Inside,-,69,1,,,,
70,up,Aina Abdul,Sumpah,75,12,30,,,,
71,up,Calum Scott,You Are the Reason,77,34,42,,,,
72,up,Stephanie Poetri,I Love You 3000,81,8,44,,,,
73,-,Alexander 23,IDK You Yet,-,55,14,,,,
74,up,Usop,Selamanya,90,16,29,,,,
75,down,BTS,Stay Gold,70,17,12,38,2020-07-05,38,2020-07-05
76,down,Adele,All I Ask,73,28,37,,,,
77,up,Astrid S,Hurts So Good,78,13,4,,,,
78,down,BTS,ON,72,2,29,32,2020-02-23,6,2020-03-01
79,down,TREASURE,BOY,60,21,5,,,,
80,up,Dua Lipa & BLACKPINK,Kiss and Make Up,99,73,7,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,39,31,2019-10-06,23,2019-11-17
82,-,salem ilese,Mad at Disney,-,8,1,87,2020-09-20,56,2020-09-27
83,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),74,51,5,,,,
84,-,Ernie Zakri,Boneka,-,56,1,,,,
85,-,Hafiz Suip & Adira,Takdir Tercipta,-,31,32,,,,
86,down,Lauv,Mean It,82,8,43,96,2019-11-24,96,2019-11-24
87,down,JENNIE (from BLACKPINK),SOLO,85,48,27,,,,
88,down,LEE HI,HOLO,59,13,7,,,,
89,down,Ayzha Nyree,No Guidance Remix,87,87,2,,,,
90,down,Sam Smith,My Oasis (feat. Burna Boy),83,53,6,,,,
91,down,Bazzi,I Don't Think I'm Okay,65,52,9,,,,
92,down,Insomniacks,Pulang,80,31,31,,,,
93,-,Ed Sheeran,Shape of You,-,41,25,94,2020-01-05,94,2020-01-05
94,-,Sasha Sloan,Dancing With Your Ghost,-,34,19,,,,
95,-,CLC,HELICOPTER,-,95,1,,,,
96,-,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),-,64,3,,,,
97,down,Ed Sheeran,Photograph,94,30,17,,,,
98,-,Claire Rosinkranz,Backyard Boy,-,66,1,,,,
99,down,BLACKPINK,WHISTLE,97,50,10,,,,
100,down,Taylor Swift,Lover,92,7,44,38,2019-10-06,27,2019-11-03
