Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,2,1,6,,,,
2,down,Madison Beer,Reckless,1,1,4,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,7,,,,
4,up,Jamie Miller,Here's Your Perfect,11,1,4,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,9,3,4,,,,
6,down,Olivia Rodrigo,deja vu,4,2,13,17,2021-04-11,16,2021-04-18
7,up,dhruv,double take,8,5,7,,,,
8,down,Olivia Rodrigo,drivers license,5,1,25,1,2021-01-17,1,2021-01-17
9,down,Doja Cat,Kiss Me More (feat. SZA),7,1,12,9,2021-04-18,1,2021-05-16
10,down,BTS,Butter,6,1,6,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,15,56,2021-03-21,1,2021-03-28
12,up,Olivia Rodrigo,traitor,13,9,6,,,,
13,down,Bella Poarch,Build a Bitch,12,4,7,,,,
14,up,TWICE,Alcohol-Free,14,14,3,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),16,6,36,93,2020-10-25,3,2021-05-16
16,up,aespa,Next Level,21,14,6,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,15,16,89,2021-04-04,78,2021-04-11
18,up,Bruno Mars,It Will Rain,20,4,23,,,,
19,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],19,13,4,,,,
20,up,BTS,Life Goes On,22,1,32,3,2020-11-29,3,2020-11-29
21,up,ROSÉ,On The Ground,23,1,16,2,2021-03-21,2,2021-03-21
22,up,BTS,Dynamite,27,1,45,96,2020-08-23,2,2020-08-30
23,up,Olivia Rodrigo,favorite crime,25,19,6,,,,
24,down,Ariana Grande,positions,18,1,36,77,2020-10-25,1,2020-11-01
25,up,Bruno Mars,Talking to the Moon,28,11,18,98,2021-04-25,82,2021-05-02
26,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],24,24,3,,,,
27,up,ROSÉ,Gone,30,1,16,,,,
28,up,Weeekly,After School,29,7,15,,,,
29,up,Maroon 5,Memories,65,1,86,36,2019-10-06,2,2019-11-17
30,up,BLACKPINK,How You Like That,37,1,53,3,2020-07-05,3,2020-07-05
31,up,SEVENTEEN,Ready to love,80,31,2,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,32,1,60,95,2020-05-10,3,2020-05-17
33,up,Conan Gray,Heather,36,1,49,44,2020-08-23,15,2020-09-13
34,down,ITZY,In the morning,31,6,9,,,,
35,up,BLACKPINK,Lovesick Girls,39,1,39,3,2020-10-11,3,2020-10-11
36,down,Duncan Laurence,Arcade,33,8,26,88,2021-02-28,69,2021-03-14
37,down,Justin Bieber & benny blanco,Lonely,35,1,37,6,2020-10-25,6,2020-10-25
38,up,Olivia Rodrigo,enough for you,38,12,6,,,,
39,down,Ariana Grande,"thank u, next",26,24,76,,,,
40,up,TOMORROW X TOGETHER,Anti-Romantic,40,23,4,,,,
41,up,vaultboy,Everything Sucks,43,41,4,,,,
42,up,Tate McRae,you broke me first,44,6,56,81,2020-08-23,15,2020-11-15
43,down,Olivia Rodrigo,"1 step forward, 3 steps back",41,20,6,,,,
44,up,BLACKPINK,Pretty Savage,50,2,39,22,2020-10-11,22,2020-10-11
45,up,NCT DREAM,Hot Sauce,45,13,7,,,,
46,up,Sia,Unstoppable,47,36,14,81,2019-11-10,81,2019-11-10
47,down,Shawn Mendes & Camila Cabello,Señorita,46,2,82,1,2019-10-06,1,2019-10-06
48,up,Justin Bieber,Hold On,53,3,17,11,2021-03-14,7,2021-03-28
49,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],51,22,36,,,,
50,down,EXO,Don't fight the feeling,34,18,3,,,,
51,up,Lia Aziz,Kucu Kuca,52,44,3,,,,
52,up,Billie Eilish & Khalid,lovely,56,12,86,62,2020-02-02,62,2020-02-02
53,up,Reedzwann,Adakah Ini Mimpi,54,37,16,,,,
54,up,Olivia Rodrigo,"jealousy, jealousy",55,27,6,,,,
55,down,Leyla Blue,What a Shame,49,49,3,,,,
56,down,Maroon 5,Maps,42,42,3,,,,
57,up,ENHYPEN,FEVER,67,34,3,,,,
58,down,Olivia Rodrigo,brutal,57,23,6,,,,
59,up,BTS,Boy With Luv (feat. Halsey),66,10,85,100,2020-03-01,75,2020-08-30
60,up,Charlie Puth,Cheating on You,70,25,10,88,2019-10-06,88,2019-10-06
61,up,Haqiem Rusli,Mimpi,62,4,27,,,,
62,down,Duncan Laurence,Arcade (feat. FLETCHER),59,20,14,100,2021-03-21,64,2021-04-25
63,up,Justin Bieber,Intentions (feat. Quavo),64,1,73,35,2020-02-09,4,2020-04-05
64,down,Aina Abdul,Semalam,63,6,54,,,,
65,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,65,1,,,,
66,up,BTS,Film out,75,10,11,13,2021-04-11,13,2021-04-11
67,down,Ariana Grande,7 rings,58,14,80,58,2019-10-06,51,2020-01-05
68,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,71,4,25,,,,
69,up,Astrid S,Hurts So Good,72,13,30,,,,
70,down,Bruno Mars,When I Was Your Man,69,37,25,,,,
71,up,Sasha Sloan,Dancing With Your Ghost,77,34,24,,,,
72,up,Ed Sheeran,Perfect,73,11,85,73,2019-10-06,58,2019-10-20
73,up,BLACKPINK & Selena Gomez,Ice Cream,74,1,43,100,2020-08-30,3,2020-09-06
74,-,Ed Sheeran,Bad Habits,-,9,1,,,,
75,-,Stray Kids,Mixtape : OH,-,33,1,,,,
76,up,Harry Styles,Watermelon Sugar,99,9,76,85,2019-11-17,2,2020-08-23
77,down,Olivia Rodrigo,hope ur ok,68,29,6,,,,
78,down,B.I,illa illa,61,31,4,,,,
79,up,Ariana Grande,pov,88,21,19,34,2020-11-08,26,2020-11-22
80,-,Doja Cat & The Weeknd,You Right,-,18,1,,,,
81,-,BLACKPINK,Kill This Love,-,6,83,83,2019-10-06,73,2019-10-13
82,up,SEVENTEEN,Anyone,86,82,2,,,,
83,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,14,1,,,,
84,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,62,1,,,,
85,down,Maroon 5,Lost,48,48,3,,,,
86,down,SEVENTEEN,Heaven's Cloud,85,85,2,,,,
87,down,AURORA,Runaway,79,26,11,26,2021-04-18,13,2021-04-25
88,-,LANY,dancing in the kitchen,-,84,1,,,,
89,-,Doja Cat,Need To Know,-,8,1,,,,
90,-,Doja Cat,Ain't Shit,-,34,1,,,,
91,up,BLACKPINK,DDU-DU DDU-DU,93,15,77,,,,
92,down,BTS,Spring Day,81,58,14,,,,
93,down,SEVENTEEN,"Same dream, same mind, same night",89,89,2,,,,
94,-,Tate McRae X Khalid,working,-,94,1,,,,
95,down,SEVENTEEN,GAM3 BO1,87,87,2,,,,
96,-,BLACKPINK,As If It's Your Last,-,28,64,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,60,2,32,75,2020-05-24,1,2020-05-31
98,up,Shawn Mendes,Monster,100,6,27,92,2020-11-22,4,2020-11-29
99,down,Stevan Pasaribu,Belum Siap Kehilangan,92,8,2,,,,
100,-,Doja Cat,Woman,-,13,1,,,,
