Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,1,1,6,,,,
2,up,Olivia Rodrigo,happier,2,1,8,,,,
3,up,New Hope Club & Danna Paola,Know Me Too Well,3,3,6,,,,
4,up,Jamie Miller,Here's Your Perfect,4,1,6,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,9,,,,
6,up,dhruv,double take,6,5,9,,,,
7,up,Olivia Rodrigo,deja vu,7,2,15,17,2021-04-11,16,2021-04-18
8,up,BTS,Butter,10,1,8,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,1,14,9,2021-04-18,1,2021-05-16
10,down,Olivia Rodrigo,drivers license,9,1,27,1,2021-01-17,1,2021-01-17
11,up,Olivia Rodrigo,traitor,13,9,8,,,,
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,17,56,2021-03-21,1,2021-03-28
13,down,Ed Sheeran,Bad Habits,11,9,3,,,,
14,up,Bella Poarch,Build a Bitch,14,4,9,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),15,6,38,93,2020-10-25,3,2021-05-16
16,up,aespa,Next Level,17,14,8,,,,
17,up,NCT DREAM,Hello Future,21,17,2,,,,
18,-,BTS,Permission to Dance,-,2,1,,,,
19,up,Bruno Mars,It Will Rain,19,4,25,,,,
20,up,BTS,Life Goes On,20,1,34,3,2020-11-29,3,2020-11-29
21,down,TWICE,Alcohol-Free,16,14,5,,,,
22,down,Doja Cat & The Weeknd,You Right,18,18,3,,,,
23,up,BTS,Dynamite,26,1,47,96,2020-08-23,2,2020-08-30
24,up,Olivia Rodrigo,favorite crime,24,19,8,,,,
25,down,ROSÉ,On The Ground,22,1,18,2,2021-03-21,2,2021-03-21
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,15,18,89,2021-04-04,78,2021-04-11
27,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],23,13,6,,,,
28,down,Bruno Mars,Talking to the Moon,27,11,20,98,2021-04-25,82,2021-05-02
29,up,BLACKPINK,How You Like That,31,1,55,3,2020-07-05,3,2020-07-05
30,up,ROSÉ,Gone,34,1,18,,,,
31,up,Ariana Grande,positions,32,1,38,77,2020-10-25,1,2020-11-01
32,up,Ariana Grande & Justin Bieber,Stuck with U,37,1,62,95,2020-05-10,3,2020-05-17
33,up,Conan Gray,Heather,35,1,51,44,2020-08-23,15,2020-09-13
34,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],30,24,5,,,,
35,up,BLACKPINK,Lovesick Girls,39,1,41,3,2020-10-11,3,2020-10-11
36,up,Maroon 5,Memories,36,1,88,36,2019-10-06,2,2019-11-17
37,up,ENHYPEN,FEVER,54,34,5,,,,
38,down,NCT DREAM,Life Is Still Going On,29,29,2,,,,
39,down,Duncan Laurence,Arcade,38,8,28,88,2021-02-28,69,2021-03-14
40,down,NCT DREAM,Hot Sauce,28,13,9,,,,
41,down,Weeekly,After School,40,7,17,,,,
42,up,Tate McRae,you broke me first,42,6,58,81,2020-08-23,15,2020-11-15
43,-,TAEYEON,Weekend,-,26,1,,,,
44,down,ITZY,In the morning,41,6,11,,,,
45,up,Charlie Puth,Cheating on You,57,25,12,88,2019-10-06,88,2019-10-06
46,down,Justin Bieber & benny blanco,Lonely,43,1,39,6,2020-10-25,6,2020-10-25
47,down,BLACKPINK,Pretty Savage,46,2,41,22,2020-10-11,22,2020-10-11
48,down,TOMORROW X TOGETHER,Anti-Romantic,45,23,6,,,,
49,up,Sia,Unstoppable,49,36,16,81,2019-11-10,81,2019-11-10
50,down,Olivia Rodrigo,enough for you,44,12,8,,,,
51,down,Lia Aziz,Kucu Kuca,50,44,5,,,,
52,up,Billie Eilish & Khalid,lovely,56,12,88,62,2020-02-02,62,2020-02-02
53,down,Shawn Mendes & Camila Cabello,Señorita,52,2,84,1,2019-10-06,1,2019-10-06
54,down,Ariana Grande,"thank u, next",48,24,78,,,,
55,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],51,22,38,,,,
56,up,Stevan Pasaribu,Belum Siap Kehilangan,77,8,4,,,,
57,up,Reedzwann,Adakah Ini Mimpi,59,37,18,,,,
58,down,vaultboy,Everything Sucks,47,41,6,,,,
59,up,Olivia Rodrigo,"jealousy, jealousy",61,27,8,,,,
60,up,BTS,Boy With Luv (feat. Halsey),65,10,87,100,2020-03-01,75,2020-08-30
61,down,Justin Bieber,Hold On,58,3,19,11,2021-03-14,7,2021-03-28
62,down,Leyla Blue,What a Shame,55,49,5,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),64,1,75,35,2020-02-09,4,2020-04-05
64,down,SEVENTEEN,Ready to love,53,31,4,,,,
65,down,Ed Sheeran,Perfect,63,11,87,73,2019-10-06,58,2019-10-20
66,up,Duncan Laurence,Arcade (feat. FLETCHER),68,20,16,100,2021-03-21,64,2021-04-25
67,down,Olivia Rodrigo,"1 step forward, 3 steps back",60,20,8,,,,
68,up,Spin,Malam Semakin Dingin,86,68,2,,,,
69,down,Stray Kids,Mixtape : OH,33,33,3,,,,
70,up,Bruno Mars,When I Was Your Man,72,37,27,,,,
71,down,Maroon 5,Maps,69,42,5,,,,
72,up,BLACKPINK & Selena Gomez,Ice Cream,74,1,45,100,2020-08-30,3,2020-09-06
73,up,Ariana Grande,7 rings,78,14,82,58,2019-10-06,51,2020-01-05
74,down,Haqiem Rusli,Mimpi,70,4,29,,,,
75,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,76,4,27,,,,
76,down,Astrid S,Hurts So Good,71,13,32,,,,
77,down,Aina Abdul,Semalam,73,6,56,,,,
78,up,Harry Styles,Watermelon Sugar,83,9,78,85,2019-11-17,2,2020-08-23
79,up,Sasha Sloan,Dancing With Your Ghost,82,34,26,,,,
80,up,BLACKPINK,Kill This Love,85,6,85,83,2019-10-06,73,2019-10-13
81,down,Ariana Grande,pov,80,21,21,34,2020-11-08,26,2020-11-22
82,down,BTS,Film out,75,10,13,13,2021-04-11,13,2021-04-11
83,up,Witt Lowry,Into Your Arms (feat. Ava Max),98,46,21,,,,
84,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
85,down,Olivia Rodrigo,brutal,67,23,8,,,,
86,down,NCT DREAM,Dive Into You,66,66,2,,,,
87,-,BTS,Permission to Dance (Instrumental),-,82,1,,,,
88,up,BTS,Spring Day,91,58,16,,,,
89,up,2PM,Make it,90,89,2,,,,
90,down,BLACKPINK,DDU-DU DDU-DU,87,15,79,,,,
91,-,SF9,Tear Drop,-,91,1,,,,
92,-,BTS,Butter (Instrumental),-,42,3,,,,
93,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,14,2,,,,
94,-,Anne-Marie & Niall Horan,Our Song,-,67,1,,,,
95,down,LANY,dancing in the kitchen,84,84,3,,,,
96,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),62,62,3,,,,
97,down,EXO,Don't fight the feeling,81,18,5,,,,
98,-,Red Velvet,Psycho,-,2,57,40,2019-12-29,34,2020-01-19
99,down,LOONA,PTT (Paint the Town),88,88,2,,,,
100,down,Bunga,Intan Payung (feat. Noraniza Idris),99,99,2,,,,
