Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,14,,,,
2,down,LISA,MONEY,1,1,5,,,,
3,up,Jamie Miller,Here's Your Perfect,4,1,19,,,,
4,down,LISA,LALISA,3,1,5,,,,
5,up,Madison Beer,Reckless,5,1,19,,,,
6,up,Olivia Rodrigo,happier,6,1,21,,,,
7,up,dhruv,double take,9,5,22,,,,
8,up,TWICE,The Feels,78,8,2,,,,
9,down,New Hope Club & Danna Paola,Know Me Too Well,7,3,19,,,,
10,down,ITZY,LOCO,8,8,3,,,,
11,up,Troye Sivan,Angel Baby,11,1,5,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),10,1,27,9,2021-04-18,1,2021-05-16
13,up,Doja Cat,Need To Know,13,8,15,,,,
14,up,Ed Sheeran,Shivers,18,6,5,,,,
15,up,Ed Sheeran,Bad Habits,16,9,16,,,,
16,-,aespa,Savage,-,7,1,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,14,15,,,,
18,down,Olivia Rodrigo,traitor,12,9,21,,,,
19,down,Stevan Pasaribu,Belum Siap Kehilangan,15,8,17,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,30,56,2021-03-21,1,2021-03-28
21,down,Olivia Rodrigo,drivers license,17,1,40,1,2021-01-17,1,2021-01-17
22,down,Olivia Rodrigo,good 4 u,14,1,22,,,,
23,down,Doja Cat,Woman,22,13,12,,,,
24,up,Lil Nas X,THATS WHAT I WANT,29,19,4,,,,
25,down,BTS,Permission to Dance,23,2,14,,,,
26,down,Sezairi,It's You,25,18,12,,,,
27,down,Olivia Rodrigo,deja vu,24,2,28,17,2021-04-11,16,2021-04-18
28,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,13,4,,,,
29,down,BTS,Butter,26,1,21,,,,
30,up,Bella Poarch,Build a Bitch,39,4,22,,,,
31,down,STAYC,STEREOTYPE,27,20,5,,,,
32,down,Jamie Miller,Here’s Your Perfect (with salem ilese),28,25,9,,,,
33,down,BLACKPINK,How You Like That,32,1,68,3,2020-07-05,3,2020-07-05
34,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,31,24,5,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,75,95,2020-05-10,3,2020-05-17
36,down,BTS,Life Goes On,33,1,47,3,2020-11-29,3,2020-11-29
37,up,BTS,Dynamite,37,1,60,96,2020-08-23,2,2020-08-30
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,12,2,,,,
39,down,NCT 127,Sticker,30,25,4,,,,
40,down,Stray Kids,Thunderous,36,13,7,,,,
41,down,ROSÉ,Gone,40,1,31,,,,
42,up,TAJUL & afieq shazwan,Malam Semakin Dingin,50,29,3,,,,
43,down,ROSÉ,On The Ground,38,1,31,2,2021-03-21,2,2021-03-21
44,up,Dua Lipa,Levitating,46,39,21,74,2020-04-05,74,2020-04-05
45,down,Lil Nas X,MONTERO (Call Me By Your Name),35,6,20,3,2021-04-04,3,2021-04-04
46,down,Bruno Mars,It Will Rain,41,4,38,,,,
47,up,aespa,Next Level,54,14,21,,,,
48,down,Bruno Mars,Talking to the Moon,42,11,33,98,2021-04-25,82,2021-05-02
49,down,BLACKPINK,Lovesick Girls,48,1,54,3,2020-10-11,3,2020-10-11
50,up,Justin Bieber,Ghost,91,1,5,62,2021-03-28,62,2021-03-28
51,down,Ed Sheeran,Perfect,45,11,100,73,2019-10-06,58,2019-10-20
52,down,SOMI,DUMB DUMB,44,21,10,,,,
53,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,15,31,89,2021-04-04,78,2021-04-11
54,-,aespa,aenergy,-,54,1,,,,
55,down,D.O.,I'm Gonna Love You (feat. Wonstein),47,16,11,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),53,6,51,93,2020-10-25,3,2021-05-16
57,down,TOMORROW X TOGETHER,LO$ER=L♡VER,49,20,8,,,,
58,down,ATEEZ,Deja Vu,52,39,4,,,,
59,up,Maroon 5,Memories,61,1,101,36,2019-10-06,2,2019-11-17
60,-,Oliver Tree,Life Goes On,-,27,1,,,,
61,down,Conan Gray,Heather,51,1,64,44,2020-08-23,15,2020-09-13
62,down,Ariana Grande,positions,58,1,51,77,2020-10-25,1,2020-11-01
63,down,Billie Eilish & Khalid,lovely,59,12,101,62,2020-02-02,62,2020-02-02
64,down,Witt Lowry,Into Your Arms (feat. Ava Max),57,46,34,,,,
65,down,Sia,Unstoppable,60,36,29,81,2019-11-10,81,2019-11-10
66,down,Duncan Laurence,Arcade,62,8,41,88,2021-02-28,69,2021-03-14
67,-,aespa,Lucid Dream,-,67,1,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),64,1,88,35,2020-02-09,4,2020-04-05
69,down,BTS,Boy With Luv (feat. Halsey),65,10,100,100,2020-03-01,75,2020-08-30
70,-,aespa,I'll Make You Cry,-,70,1,,,,
71,down,Red Velvet,Queendom,56,21,8,,,,
72,down,Doja Cat,Get Into It (Yuh),63,35,10,,,,
73,down,BLACKPINK,Pretty Savage (JP Ver.),66,49,10,,,,
74,down,Justin Bieber & benny blanco,Lonely,67,1,52,6,2020-10-25,6,2020-10-25
75,down,NCT 127,Lemonade,43,29,4,,,,
76,-,aespa,YEPPI YEPPI,-,76,1,,,,
77,down,BLACKPINK & Selena Gomez,Ice Cream,73,1,57,100,2020-08-30,3,2020-09-06
78,down,Tate McRae,you broke me first,71,6,71,81,2020-08-23,15,2020-11-15
79,up,Katy Perry,Harleys in Hawaii,92,49,5,30,2019-10-20,30,2019-10-20
80,-,aespa,ICONIC,-,80,1,,,,
81,down,X-Ray,Mekar Di Jiwa,69,69,3,,,,
82,-,Adele,All I Ask,-,28,42,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,70,2,97,1,2019-10-06,1,2019-10-06
84,down,BLACKPINK,Kill This Love,74,6,96,83,2019-10-06,73,2019-10-13
85,down,Ariana Grande,"thank u, next",79,24,91,,,,
86,down,Kaleb Jonath,It's Only Me (Studio Version),75,63,6,,,,
87,up,Ariana Grande,7 rings,87,14,95,58,2019-10-06,51,2020-01-05
88,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],80,22,51,,,,
89,-,Justin Bieber,Red Eye (feat. TroyBoi),-,47,1,,,,
90,down,D.O.,Rose (English Version),68,8,11,,,,
91,down,DOLLA,Berani,76,76,3,,,,
92,down,Bruno Mars,When I Was Your Man,81,37,39,,,,
93,down,BLACKPINK,DDU-DU DDU-DU,77,15,89,,,,
94,-,Adele,Someone Like You,-,38,12,,,,
95,up,Jackson Wang,LMLY,95,79,7,,,,
96,-,Adele,When We Were Young,-,39,1,,,,
97,up,LANY,"never mind, let's break up",97,84,4,,,,
98,-,D.O.,Rose,-,98,1,,,,
99,down,Sasha Sloan,Dancing With Your Ghost,98,34,36,,,,
100,-,Stray Kids,Scars,-,100,1,,,,
