Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,9,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),3,1,14,,,,
3,down,Ernie Zakri & Ade Govinda,Masing Masing,2,1,10,,,,
4,up,aespa,Armageddon,9,4,2,,,,
5,up,Henry Moodie,drunk text,5,1,56,,,,
6,down,aespa,Supernova,4,4,4,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,8,,,,
8,down,BABYMONSTER,SHEESH,7,2,10,,,,
9,down,ILLIT,Magnetic,8,2,11,,,,
10,up,Nadhif Basalamah,penjaga hati,11,1,35,,,,
11,up,Mahalini,Mati-Matian,12,9,11,,,,
12,up,Taylor Swift,Cruel Summer,13,2,61,,,,
13,down,NewJeans,How Sweet,10,10,3,,,,
14,up,Mahalini,Bohongi Hati,15,6,71,,,,
15,down,Taylor Swift,Down Bad,14,2,8,,,,
16,up,Mahalini,Sial,19,1,71,,,,
17,up,Anggi Marito,Tak Segampang Itu,17,1,63,,,,
18,up,Tate McRae,greedy,22,1,39,,,,
19,down,ZICO,SPOT! (feat. JENNIE),16,9,7,,,,
20,down,Taylor Swift,Guilty as Sin?,18,10,8,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,23,1,207,95,2020-05-10,3,2020-05-17
22,up,Benson Boone,Beautiful Things,24,16,17,,,,
23,down,Lyodra,Pesan Terakhir,21,17,25,,,,
24,up,Bilal Indrajaya,Niscaya,43,24,2,,,,
25,up,Ed Sheeran,Perfect,28,11,239,73,2019-10-06,58,2019-10-20
26,up,Taylor Swift,Lover,29,7,156,38,2019-10-06,27,2019-11-03
27,down,aespa,Drama,25,8,31,,,,
28,up,BABYMONSTER,LIKE THAT,91,21,10,,,,
29,down,IVE,HEYA,26,13,6,,,,
30,up,Ariana Grande,7 rings,34,14,170,58,2019-10-06,51,2020-01-05
31,down,Tiara Andini,Kupu - Kupu,27,23,6,,,,
32,down,Taylor Swift,Enchanted,30,29,4,,,,
33,down,NewJeans,Bubble Gum,20,20,3,,,,
34,down,Olivia Rodrigo,vampire,31,2,50,,,,
35,up,Artemas,i like the way you kiss me,40,29,9,,,,
36,up,Mahalini,Bawa Dia Kembali,36,16,8,,,,
37,down,Fabio Asher,Rumah Singgah,32,1,109,,,,
38,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),35,19,12,,,,
39,up,Teddy Swims,Lose Control,42,31,14,,,,
40,down,Fabio Asher,Tanpa Rasa Bersalah,39,13,38,,,,
41,down,Mahalini,Sisa Rasa,37,12,116,,,,
42,up,Haqiem Rusli,Sangkar Derita,47,42,11,,,,
43,up,Jung Kook & Latto,Seven,51,1,10,,,,
44,down,Taylor Swift,I Can Do It With a Broken Heart,33,12,8,,,,
45,up,AmIr Jahari,Hasrat (OST Imaginur),46,1,50,,,,
46,up,Zizan Razak & SonaOne,Chentaku,56,46,3,,,,
47,up,Ariana Grande,"thank u, next",55,24,167,,,,
48,down,Sarah Suhairi & Alfie Zumi,SAH,41,1,17,,,,
49,up,Dua Lipa,New Rules,53,39,84,,,,
50,down,菲道尔 & DIOR,在加納共和國離婚,45,38,5,,,,
51,up,Tyla,Water,64,16,34,,,,
52,up,Miley Cyrus,Flowers,62,1,74,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),96,1,208,35,2020-02-09,4,2020-04-05
54,down,Ariana Grande,intro (end of the world),44,3,14,,,,
55,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,38,6,8,,,,
56,down,Rizky Febian,Bermuara (feat. Mahalini),49,49,4,,,,
57,down,Ghea Indrawari,Jiwa Yang Bersedih,50,1,46,,,,
58,up,Olivia Rodrigo,happier,63,1,73,,,,
59,up,Olivia Rodrigo,drivers license,65,1,115,1,2021-01-17,1,2021-01-17
60,down,Harry Styles,As It Was,59,1,114,,,,
61,up,Joji,Glimpse of Us,69,1,104,,,,
62,down,SAMSONS,Kenangan Terindah,61,28,99,,,,
63,down,LE SSERAFIM,Smart,60,6,16,,,,
64,up,Sabrina Carpenter,Nonsense,72,27,54,,,,
65,up,Sheila On 7,Dan...,66,55,24,,,,
66,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),97,53,2,,,,
67,up,Olivia Rodrigo,traitor,71,9,113,,,,
68,up,JVKE,Golden Hour,73,1,92,,,,
69,up,Ariana Grande,"yes, and?",78,2,22,,,,
70,up,NewJeans,Ditto,70,1,72,,,,
71,down,SEVENTEEN,MAESTRO,48,22,6,,,,
72,up,James Arthur,Car's Outside,75,15,67,,,,
73,up,Ariana Grande,One Last Time,81,60,52,,,,
74,up,Ariana Grande,no tears left to cry,82,69,5,,,,
75,up,Taylor Swift,Anti-Hero,83,1,86,,,,
76,up,Bruno Mars,Talking to the Moon,85,11,140,98,2021-04-25,82,2021-05-02
77,down,Taylor Swift,The Tortured Poets Department,54,4,8,,,,
78,down,Taylor Swift,But Daddy I Love Him,57,11,8,,,,
79,down,Taylor Swift,"So Long, London",52,7,8,,,,
80,down,Justin Bieber,Love Yourself,67,56,55,,,,
81,-,Farahdhiya,Betakhta Di Hati,-,81,1,,,,
82,down,Taylor Swift,Who’s Afraid of Little Old Me?,58,15,8,,,,
83,-,Sabrina Carpenter,Please Please Please,-,1,1,,,,
84,up,Noah,Separuh Aku,94,32,41,,,,
85,-,Jung Kook,Never Let Go,-,85,1,,,,
86,up,NewJeans,Super Shy,86,2,44,,,,
87,down,Projector Band,Sinar Pelangi,80,13,24,,,,
88,-,Ariana Grande,the boy is mine,-,12,12,,,,
89,down,Troye Sivan,Angel Baby,68,1,135,,,,
90,-,IU,Love wins all,-,8,11,,,,
91,-,Dua Lipa,Illusion,-,63,2,,,,
92,down,I-LAND2 : N/a,IWALY,84,84,2,,,,
93,down,Taylor Swift,loml,77,18,8,,,,
94,-,Sabrina Carpenter,Feather,-,53,13,,,,
95,down,Justin Bieber,Ghost,90,1,138,62,2021-03-28,62,2021-03-28
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,79,15,,,,
97,-,Dua Lipa,Training Season,-,40,9,,,,
98,-,Olivia Rodrigo,deja vu,-,2,80,17,2021-04-11,16,2021-04-18
99,-,Doja Cat,Kiss Me More (feat. SZA),-,1,121,9,2021-04-18,1,2021-05-16
100,up,Judika,Bukan Dia Tapi Aku,100,48,28,,,,
