Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,BTS,Life Goes On,2,1,11,3,2020-11-29,3,2020-11-29
3,up,Justin Bieber & benny blanco,Lonely,3,1,16,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
5,up,Haqiem Rusli,Mimpi,7,4,6,,,,
6,up,Conan Gray,Heather,6,1,28,44,2020-08-23,15,2020-09-13
7,up,BLACKPINK,Lovesick Girls,8,1,18,3,2020-10-11,3,2020-10-11
8,up,Ungu,Cinta Dalam Hati,67,8,2,,,,
9,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,4,5,,,,
10,up,Iman Troye,Teman,13,8,19,,,,
11,down,Tate McRae,you broke me first,9,6,35,81,2020-08-23,15,2020-11-15
12,up,BLACKPINK,How You Like That,12,1,32,3,2020-07-05,3,2020-07-05
13,down,Ariana Grande,34+35,5,1,14,64,2020-11-01,7,2020-12-13
14,down,BTS,Dynamite,11,1,24,96,2020-08-23,2,2020-08-30
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,39,95,2020-05-10,3,2020-05-17
16,down,Naim Daniel,Purnama,15,10,10,,,,
17,up,BLACKPINK,Pretty Savage,18,2,18,22,2020-10-11,22,2020-10-11
18,down,James Arthur,Train Wreck,17,17,13,,,,
19,up,BLACKPINK & Selena Gomez,Ice Cream,19,1,23,100,2020-08-30,3,2020-09-06
20,down,Justin Bieber,Anyone,16,12,5,5,2021-01-10,5,2021-01-10
21,down,TWICE,CRY FOR ME,20,12,7,,,,
22,up,Sam Smith,Diamonds,30,21,20,51,2020-09-27,18,2020-11-15
23,down,Shawn Mendes,Monster,21,6,11,92,2020-11-22,4,2020-11-29
24,down,TWICE,I CAN'T STOP ME,22,9,14,95,2020-11-08,95,2020-11-08
25,down,Siti Nurhaliza,Aku Bidadari Syurgamu,24,3,31,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),23,1,52,35,2020-02-09,4,2020-04-05
27,up,Billie Eilish & Khalid,lovely,29,12,65,62,2020-02-02,62,2020-02-02
28,down,aespa,Black Mamba,25,18,11,66,2020-11-22,66,2020-11-22
29,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],35,22,15,,,,
30,up,Miley Cyrus,Track Four,51,26,11,13,2020-11-29,13,2020-11-29
31,up,Maroon 5,Memories,32,1,65,36,2019-10-06,2,2019-11-17
32,down,Harry Styles,Watermelon Sugar,28,9,60,85,2019-11-17,2,2020-08-23
33,up,Issam Alnajjar,Hadal Ahbek,73,33,3,,,,
34,up,BLACKPINK,Kill This Love,39,6,65,83,2019-10-06,73,2019-10-13
35,down,Dua Lipa,Levitating (feat. DaBaby),34,6,15,93,2020-10-25,3,2021-05-16
36,up,Aina Abdul,Semalam,81,6,34,,,,
37,up,Haqiem Rusli,Adlina Marie (Single),40,34,11,,,,
38,up,BLACKPINK,Love To Hate Me,42,7,18,40,2020-10-11,40,2020-10-11
39,down,salem ilese,Mad at Disney,37,8,22,87,2020-09-20,56,2020-09-27
40,up,BLACKPINK,You Never Know,45,5,18,48,2020-10-11,48,2020-10-11
41,up,BLACKPINK,DDU-DU DDU-DU,44,15,59,,,,
42,-,IU,Celebrity,-,18,1,69,2021-02-07,69,2021-02-07
43,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,59,29,36,,,,
44,down,Shawn Mendes,Wonder,26,18,18,15,2020-10-11,15,2020-10-11
45,up,Duncan Laurence,Arcade,78,8,5,88,2021-02-28,69,2021-03-14
46,up,Andmesh,Hanya Rindu,48,3,65,,,,
47,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),36,6,23,,,,
48,down,ZAYN,Better,27,16,18,63,2020-10-04,63,2020-10-04
49,down,Trevor Daniel,Falling,41,2,62,61,2019-11-24,14,2020-01-05
50,up,BTS,Boy With Luv (feat. Halsey),50,10,65,100,2020-03-01,75,2020-08-30
51,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,66,39,11,,,,
52,down,(G)I-DLE,HWAA,33,33,3,,,,
53,up,Andi Bernadee,Penat,55,28,17,,,,
54,down,Justin Timberlake,Mirrors,52,19,13,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,56,2,65,1,2019-10-06,1,2019-10-06
56,up,BLACKPINK,As If It's Your Last,60,28,49,,,,
57,down,Ed Sheeran,Perfect,54,11,65,73,2019-10-06,58,2019-10-20
58,down,Ed Sheeran,Afterglow,38,20,6,18,2021-01-03,18,2021-01-03
59,down,Justin Bieber,Holy (feat. Chance the Rapper),43,9,20,83,2020-09-20,4,2020-09-27
60,down,Dua Lipa,Don't Start Now,53,2,65,19,2019-11-03,3,2020-01-05
61,down,Hwa Sa,Maria,58,5,31,76,2020-07-26,76,2020-07-26
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,3,33,36,2020-06-21,2,2020-08-09
63,up,Astrid S,Hurts So Good,84,13,10,,,,
64,up,Sufian Suhaimi,Janji,91,27,40,,,,
65,down,ZAYN,Vibez,31,31,4,83,2021-01-17,83,2021-01-17
66,up,Sabrina Carpenter,Skin,77,64,2,32,2021-01-31,32,2021-01-31
67,down,Ariana Grande,7 rings,63,14,65,58,2019-10-06,51,2020-01-05
68,up,Witt Lowry,Into Your Arms (feat. Ava Max),68,46,12,,,,
69,up,BLACKPINK,Crazy Over You,82,8,18,37,2020-10-11,37,2020-10-11
70,up,BLACKPINK,Bet You Wanna (feat. Cardi B),72,6,18,24,2020-10-11,24,2020-10-11
71,up,KAI,Mmmh,79,45,9,,,,
72,down,Ernie Zakri,Gundah,62,13,42,,,,
73,down,Jung Seung Hwan,Day & Night,65,39,9,,,,
74,down,Why Don't We,Fallin',47,47,15,,,,
75,down,BTS,Blue & Grey,64,5,11,26,2020-11-29,26,2020-11-29
76,down,Jessi,Nunu Nana,71,12,20,,,,
77,down,Red Velvet,Psycho,75,2,53,40,2019-12-29,34,2020-01-19
78,up,Bruno Mars,It Will Rain,96,4,2,,,,
79,up,Andmesh,Cinta Luar Biasa,86,4,65,,,,
80,-,JOHN.k,parachute,-,42,3,,,,
81,up,Ernie Zakri,Boneka,85,56,14,,,,
82,-,HyunA,I'm Not Cool,-,38,1,,,,
83,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,100,17,28,,,,
84,up,Ariana Grande,"thank u, next",95,24,64,,,,
85,up,Nabila Razali,Peluang Kedua,87,1,33,,,,
86,up,Neeta,Hanya Mimpi,92,80,6,,,,
87,down,TREASURE,MY TREASURE,57,45,3,,,,
88,-,Lauv,Love Somebody,-,38,12,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,9,64,99,2020-01-12,49,2020-06-21
90,-,Madam,Luka,-,76,4,,,,
91,-,Floor88,Yang Benar,-,33,44,,,,
92,-,大籽,白月光与朱砂痣,-,64,1,,,,
93,down,Ariana Grande,pov,88,21,14,34,2020-11-08,26,2020-11-22
94,-,NCT U,Make a Wish (Birthday Song),-,17,15,57,2020-10-25,57,2020-10-25
95,-,Rizky Febian,Makna Cinta,-,87,1,,,,
96,-,Renran,飞鸟和蝉,-,22,22,,,,
97,-,BLACKPINK,WHISTLE,-,50,20,,,,
98,-,Ungu,Tercipta Untukku,-,98,1,,,,
99,-,Naim Daniel,Sumpah,-,8,60,,,,
100,-,NCT U,90's Love,-,42,9,,,,
