Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,15,95,2020-05-10,3,2020-05-17
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,7,3,7,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,9,36,2020-06-21,2,2020-08-09
5,up,Hwa Sa,Maria,5,5,7,76,2020-07-26,76,2020-07-26
6,down,Nabila Razali,Peluang Kedua,4,1,17,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,28,35,2020-02-09,4,2020-04-05
8,up,Tate McRae,you broke me first,8,6,11,81,2020-08-23,15,2020-11-15
9,up,Harry Styles,Watermelon Sugar,12,9,36,85,2019-11-17,2,2020-08-23
10,up,Maroon 5,Memories,10,1,41,36,2019-10-06,2,2019-11-17
11,up,Trevor Daniel,Falling,11,2,38,61,2019-11-24,14,2020-01-05
12,up,Jessi,Nunu Nana,20,12,3,,,,
13,up,Andmesh,Hanya Rindu,13,3,41,,,,
14,down,SOMI,What You Waiting For,9,7,4,,,,
15,down,BLACKPINK,Kill This Love,14,6,41,83,2019-10-06,73,2019-10-13
16,down,Ernie Zakri,Gundah,15,13,18,,,,
17,down,Andmesh,Cinta Luar Biasa,16,4,41,,,,
18,down,Dua Lipa,Don't Start Now,17,2,41,19,2019-11-03,3,2020-01-05
19,up,Shawn Mendes & Camila Cabello,Señorita,22,2,41,1,2019-10-06,1,2019-10-06
20,up,Billie Eilish & Khalid,lovely,21,12,41,62,2020-02-02,62,2020-02-02
21,up,TREASURE,BOY,85,21,2,,,,
22,up,Dua Lipa,Break My Heart,26,11,21,97,2020-03-29,5,2020-06-28
23,up,BLACKPINK,DDU-DU DDU-DU,25,15,35,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,13,75,2020-05-24,1,2020-05-31
25,up,LANY,if this is the last time,30,25,7,,,,
26,up,Lauv,Who (feat. BTS),29,10,24,57,2020-03-08,57,2020-03-08
27,up,BTS,Boy With Luv (feat. Halsey),27,10,41,100,2020-03-01,75,2020-08-30
28,down,PUBLIC,Make You Mine,24,10,37,,,,
29,up,Conan Gray,Heather,52,1,4,44,2020-08-23,15,2020-09-13
30,up,Ed Sheeran,Perfect,31,11,41,73,2019-10-06,58,2019-10-20
31,down,Justin Bieber,Yummy,28,1,33,86,2020-01-05,3,2020-01-12
32,down,Lady Gaga,Sour Candy,23,2,12,78,2020-05-31,4,2020-06-07
33,up,Sufian Suhaimi,Janji,35,27,16,,,,
34,down,LEE HI,HOLO,19,13,4,,,,
35,up,Gaho,시작,37,6,22,,,,
36,down,Taylor Swift,Love Story,33,17,17,,,,
37,up,Harry Styles,Falling,42,8,36,57,2019-12-15,39,2019-12-22
38,up,BLACKPINK,As If It's Your Last,38,28,25,,,,
39,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,40,29,12,,,,
40,up,Bazzi,I.F.L.Y.,44,6,41,,,,
41,up,Red Velvet,Psycho,41,2,34,40,2019-12-29,34,2020-01-19
42,down,IU,Eight (feat. SUGA),36,3,15,67,2020-05-10,67,2020-05-10
43,down,TWICE,MORE & MORE,32,3,11,23,2020-06-07,21,2020-06-14
44,down,Ariana Grande,7 rings,39,14,41,58,2019-10-06,51,2020-01-05
45,up,Floor88,Yang Benar,53,33,21,,,,
46,down,Surfaces,Sunday Best,34,7,25,96,2020-03-01,27,2020-04-26
47,up,Trevor Daniel & Selena Gomez,Past Life,90,47,7,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,9,41,99,2020-01-12,49,2020-06-21
49,down,Naim Daniel,Sumpah,48,8,41,,,,
50,down,Naim Daniel,Sembah (feat. Man Keedal),47,27,26,,,,
51,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),77,51,2,,,,
52,up,Lauv,Love Somebody,83,38,5,,,,
53,up,Sam Smith,My Oasis (feat. Burna Boy),64,53,3,,,,
54,up,(G)I-DLE,DUMDi DUMDi,72,54,2,,,,
55,down,SHAED & ZAYN,Trampoline,51,7,41,63,2019-10-06,63,2019-10-06
56,down,BTS,Stay Gold,49,17,9,38,2020-07-05,38,2020-07-05
57,up,Selena Gomez,Lose You to Love Me,57,2,41,53,2019-10-27,2,2019-11-03
58,up,Aina Abdul,Semalam,65,6,10,,,,
59,down,Ariana Grande,"thank u, next",54,24,41,,,,
60,down,Red Velvet - IRENE & SEULGI,Monster,43,10,6,100,2020-07-19,100,2020-07-19
61,down,BLACKPINK,Don't Know What To Do,56,34,21,,,,
62,up,Insomniacks,Reminisensi,66,58,3,,,,
63,up,Aina Abdul,Sumpah,78,12,27,,,,
64,down,BTS,Your eyes tell,50,18,5,,,,
65,down,Adele,All I Ask,60,28,34,,,,
66,down,Hafiz Suip,Kisah Cinta Kita,55,12,41,,,,
67,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,70,17,4,,,,
68,down,ITZY,WANNABE,58,5,23,67,2020-03-15,27,2020-03-22
69,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,61,50,11,,,,
70,down,Ali Gatie,What If I Told You That I Love You,68,9,30,48,2020-02-02,48,2020-02-02
71,up,Stephanie Poetri,I Love You 3000,74,8,41,,,,
72,up,Taylor Swift,Lover,75,7,41,38,2019-10-06,27,2019-11-03
73,down,BLACKPINK,FOREVER YOUNG,63,34,8,,,,
74,up,Bazzi,I Don't Think I'm Okay,92,52,6,,,,
75,down,Gracie Abrams,"I miss you, I’m sorry",46,31,15,,,,
76,down,Lauv,Mean It,71,8,40,96,2019-11-24,96,2019-11-24
77,up,Harry Styles,Adore You,89,11,37,24,2019-12-08,6,2020-04-19
78,down,Calum Scott,You Are the Reason,73,34,39,,,,
79,down,BLACKPINK,PLAYING WITH FIRE,67,58,8,,,,
80,up,BTS,ON,80,2,26,32,2020-02-23,6,2020-03-01
81,down,Stray Kids,God’s Menu,62,35,9,,,,
82,down,JENNIE (from BLACKPINK),SOLO,76,48,24,,,,
83,-,LANY,you!,-,53,1,,,,
84,down,Conan Gray,Maniac,59,39,6,,,,
85,-,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),-,64,1,,,,
86,-,Adele,Someone Like You,-,38,11,,,,
87,-,Miley Cyrus,When I Look At You,-,36,1,,,,
88,down,Stephen Puth,Watching You Walk Away,81,72,5,,,,
89,-,Miley Cyrus,Midnight Sky,-,37,1,14,2020-08-23,12,2020-10-25
90,up,BLACKPINK,BOOMBAYAH,96,63,8,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,84,18,38,31,2019-10-06,23,2019-11-17
92,-,Astrid S,Hurts So Good,-,13,1,,,,
93,-,Ed Sheeran,Shape of You,-,41,23,94,2020-01-05,94,2020-01-05
94,down,Alexander 23,IDK You Yet,91,55,13,,,,
95,down,Johnny Orlando,See You,79,79,2,,,,
96,-,Gracie Abrams,Friend,-,73,2,,,,
97,down,Maroon 5,Nobody's Love,93,65,3,79,2020-08-16,73,2020-08-23
98,down,James Arthur,Empty Space,88,20,39,,,,
99,down,BLACKPINK,WHISTLE,86,50,8,,,,
100,-,NIKI,Lose,-,19,1,,,,
