Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,7,,,,
2,up,Tate McRae,greedy,4,1,11,,,,
3,down,Taylor Swift,Cruel Summer,2,2,33,,,,
4,up,Jung Kook & Latto,Seven,5,1,16,,,,
5,down,Fadhilah Intan,Dawai,3,1,7,,,,
6,up,Coldplay X BTS,My Universe,86,6,35,,,,
7,up,Olivia Rodrigo,vampire,8,2,22,,,,
8,up,aespa,Drama,9,8,3,,,,
9,down,Ghea Indrawari,Jiwa Yang Bersedih,6,1,18,,,,
10,down,Anggi Marito,Tak Segampang Itu,7,1,35,,,,
11,down,LE SSERAFIM,Perfect Night,10,10,4,,,,
12,down,Mahalini,Sial,11,1,43,,,,
13,up,Fabio Asher,Tanpa Rasa Bersalah,15,13,10,,,,
14,down,Jung Kook,Standing Next to You,13,13,4,,,,
15,down,Jung Kook & Jack Harlow,3D,12,8,9,,,,
16,down,Taylor Swift,Lover,14,7,128,38,2019-10-06,27,2019-11-03
17,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",19,17,5,,,,
18,down,Mahalini,Bohongi Hati,17,6,43,,,,
19,down,JENNIE,You & Me,18,1,8,,,,
20,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,11,5,,,,
21,up,Ed Sheeran,Perfect,24,11,211,73,2019-10-06,58,2019-10-20
22,down,NewJeans,Super Shy,20,2,21,,,,
23,down,Fabio Asher,Rumah Singgah,22,1,81,,,,
24,up,Tyla,Water,26,16,6,,,,
25,up,Red Velvet,Chill Kill,33,25,2,,,,
26,down,Taylor Swift,Anti-Hero,25,1,58,,,,
27,up,JVKE,Golden Hour,28,1,65,,,,
28,down,Taylor Swift,Style (Taylor's Version),21,6,5,,,,
29,up,Miley Cyrus,Track Three,29,2,36,,,,
30,down,Sufian Suhaimi,Menggenggam Bahagia,27,24,8,,,,
31,down,Taylor Swift,Blank Space (Taylor's Version),23,10,5,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,179,95,2020-05-10,3,2020-05-17
33,up,Loreen,Tattoo,35,16,21,,,,
34,up,James Arthur,Car's Outside,37,15,43,,,,
35,up,Elsya,Trauma (feat. Aan Story),36,11,24,,,,
36,down,Henry Moodie,drunk text,34,1,28,,,,
37,up,DOLLA,CLASSIC,92,37,2,,,,
38,down,Noah,Separuh Aku,32,32,20,,,,
39,up,FIFTY FIFTY,Cupid (Twin Version),47,1,38,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),50,1,183,35,2020-02-09,4,2020-04-05
41,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],30,17,5,,,,
42,up,Joji,Glimpse of Us,48,1,77,,,,
43,up,Harry Styles,As It Was,43,1,87,,,,
44,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],31,8,5,,,,
45,down,Jung Kook,Yes or No,41,27,4,,,,
46,up,Taylor Swift,Love Story,53,17,60,,,,
47,down,Awdella,Tertawan Hati,40,7,60,,,,
48,down,Jung Kook,Hate You,39,16,4,,,,
49,down,Mahalini,Sisa Rasa,42,12,89,,,,
50,down,Taylor Swift,You Need To Calm Down,45,12,14,44,2019-10-06,44,2019-10-06
51,up,SAMSONS,Kenangan Terindah,54,28,74,,,,
52,down,IVE,Baddie,46,14,7,,,,
53,down,NewJeans,Ditto,52,1,49,,,,
54,down,MASDO,Pujaanku (feat. Aisyah Aziz),44,12,18,,,,
55,up,Justin Bieber,Ghost,59,1,116,62,2021-03-28,62,2021-03-28
56,down,Troye Sivan,Angel Baby,55,1,116,,,,
57,down,Iera Milpan,Retak Hatiku,51,11,19,,,,
58,down,Dalia Farhana,Langit Yang Sama,56,8,42,,,,
59,up,Olivia Rodrigo,happier,64,35,60,,,,
60,up,Dua Lipa,Houdini,81,60,2,,,,
61,up,BLACKPINK,Pink Venom,67,1,67,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),57,2,49,,,,
63,down,Miley Cyrus,Flowers,61,1,46,,,,
64,down,Lokman Naufal,Haruman Terindah,58,17,12,,,,
65,down,Bruno Mars,Talking to the Moon,62,11,115,98,2021-04-25,82,2021-05-02
66,up,BLACKPINK,Shut Down,80,1,63,,,,
67,down,JISOO,FLOWER,66,1,35,,,,
68,up,Ariana Grande,7 rings,72,14,142,58,2019-10-06,51,2020-01-05
69,up,Adele,Easy On Me,79,1,108,,,,
70,up,Olivia Rodrigo,drivers license,70,1,89,1,2021-01-17,1,2021-01-17
71,down,Stray Kids,LALALALA,49,49,3,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,82,1,124,,,,
73,up,Bruno Mars,When I Was Your Man,85,37,82,,,,
74,up,Justin Bieber,Love Yourself,88,56,33,,,,
75,up,NewJeans,OMG,87,3,46,,,,
76,up,Taylor Swift,You Belong With Me,99,42,6,,,,
77,down,Mario G klau,Semata Karenamu,73,9,51,,,,
78,up,Dua Lipa,New Rules,89,39,60,,,,
79,down,SEVENTEEN,God of Music,65,22,5,,,,
80,down,NewJeans,ETA,68,6,19,,,,
81,down,Nadin Amizah,Rayuan Perempuan Gila,63,10,19,,,,
82,down,テイラー・スウィフト,Blank Space,74,16,65,,,,
83,-,Coldplay X Selena Gomez,Let Somebody Go,-,83,3,,,,
84,-,Coldplay,Biutyful,-,84,1,,,,
85,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),84,2,22,,,,
86,down,鄭潤澤,瞬,71,69,7,,,,
87,down,Olivia Rodrigo,get him back!,77,12,12,,,,
88,-,Ariana Grande,"thank u, next",-,24,140,,,,
89,-,Adele,Someone Like You,-,38,42,,,,
90,-,Coldplay,People of the Pride,-,90,1,,,,
91,up,Ed Sheeran,Photograph,94,30,56,,,,
92,down,Insomniacks,Pulang,83,31,106,,,,
93,down,Taylor Swift,Wildest Dreams (Taylor's Version),60,13,14,,,,
94,-,Ed Sheeran,Shape of You,-,41,59,94,2020-01-05,94,2020-01-05
95,-,ENHYPEN,Sweet Venom,-,95,1,,,,
96,-,Coldplay,Humankind,-,96,1,,,,
97,-,Coldplay X We Are KING X Jacob Collier,♡,-,97,1,,,,
98,down,Sabrina Carpenter,Nonsense,96,27,41,,,,
99,-,Olivia Rodrigo,traitor,-,9,88,,,,
100,-,Petra Sihombing,Denting (2002),-,100,1,,,,
