Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
2,up,ILLIT,Magnetic,7,2,2,,,,
3,down,Henry Moodie,drunk text,2,1,47,,,,
4,-,BABYMONSTER,SHEESH,-,2,1,,,,
5,up,Nadhif Basalamah,penjaga hati,5,1,26,,,,
6,up,De Fam,Alamak Raya Lagi!,15,2,3,,,,
7,up,Saloma,Selamat Hari Raya,18,1,25,,,,
8,down,Taylor Swift,Cruel Summer,4,2,52,,,,
9,up,P. Ramlee,Dendang Perantau,23,3,23,,,,
10,down,Ariana Grande,intro (end of the world),3,3,5,,,,
11,up,Uji Rashid & Hail Amir,Seloka Hari Raya,28,4,23,,,,
12,up,Sudirman,Dari Jauh Kupohon Maaf,22,2,25,,,,
13,down,Sarah Suhairi & Alfie Zumi,SAH,8,1,8,,,,
14,up,Fazidah Joned,Selamat Hari Raya,26,8,22,,,,
15,up,Sanisah Huri,Aidilfitri,30,9,22,,,,
16,down,LE SSERAFIM,Smart,6,6,7,,,,
17,up,Dato Sharifah Aini,Suasana Hari Raya,32,5,21,,,,
18,up,Sudirman,Balik Kampung,40,6,21,,,,
19,up,Anuar & Ellina,Suasana Di Hari Raya,42,13,19,,,,
20,up,Rafeah Buang,Bila Takbir Bergema,36,7,22,,,,
21,down,Ariana Grande,"yes, and?",9,2,13,,,,
22,up,Junainah,Suasana Riang Di Hari Raya,38,13,18,,,,
23,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,76,8,2,,,,
24,up,Black Dog Bone,Cahaya Aidilfitri,46,10,17,,,,
25,down,Tate McRae,greedy,14,1,30,,,,
26,down,Benson Boone,Beautiful Things,16,16,8,,,,
27,up,Dato' DJ Dave,Menjelang Hari Raya,48,18,16,,,,
28,up,Ahmad Jais,Selamat Hari Raya,49,12,19,,,,
29,down,LE SSERAFIM,EASY,13,4,7,,,,
30,down,Ariana Grande,eternal sunshine,10,6,5,,,,
31,up,Rahimah Rahim,Selamat Berhari Raya,69,14,17,,,,
32,down,AmIr Jahari,Hasrat (OST Imaginur),11,1,41,,,,
33,-,BABYMONSTER,LIKE THAT,-,31,1,,,,
34,up,Mahalini,Mati-Matian,86,9,2,,,,
35,down,Ariana Grande,the boy is mine,12,12,5,,,,
36,down,Taylor Swift,Lover,20,7,147,38,2019-10-06,27,2019-11-03
37,up,Aman Shah,Kepulangan Yang Di Nanti,73,16,17,,,,
38,down,Anggi Marito,Tak Segampang Itu,21,1,54,,,,
39,up,Noorkumalasari,Pulang Di Hari Raya,80,19,15,,,,
40,down,Mahalini,Bohongi Hati,27,6,62,,,,
41,down,Ariana Grande,don't wanna break up again,17,10,5,,,,
42,down,Ariana Grande,bye,19,9,5,,,,
43,down,Olivia Rodrigo,vampire,25,2,41,,,,
44,up,DOLLA,Raya Raya Raya,82,22,9,,,,
45,down,Mahalini,Sial,29,1,62,,,,
46,up,Sanisah Huri,Bersabarlah Sayang,84,20,15,,,,
47,-,BABYMONSTER,Stuck In The Middle,-,47,3,,,,
48,down,Jung Kook & Latto,Seven,31,1,35,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,198,95,2020-05-10,3,2020-05-17
50,down,Ed Sheeran,Perfect,37,11,230,73,2019-10-06,58,2019-10-20
51,down,Taylor Swift,Anti-Hero,35,1,77,,,,
52,up,Sheila Majid,Hari Mulia,93,21,14,,,,
53,-,BABYMONSTER,BATTER UP (7 ver.),-,53,1,,,,
54,down,Ariana Grande,supernatural,24,15,5,,,,
55,down,Taylor Swift,Love Story,33,17,79,,,,
56,down,Lyodra,Pesan Terakhir,45,17,16,,,,
57,down,aespa,Drama,51,8,22,,,,
58,up,Haqiem Rusli,Sangkar Derita,67,46,2,,,,
59,down,Tyla,Water,44,16,25,,,,
60,down,Ariana Grande,7 rings,58,14,161,58,2019-10-06,51,2020-01-05
61,down,Fabio Asher,Tanpa Rasa Bersalah,53,13,29,,,,
62,down,Projector Band,Sinar Pelangi,47,13,16,,,,
63,up,Cenderawasih,Bersama Di Hari Raya,98,25,13,,,,
64,-,Khairil Johari Johar,Sepasang Kurung Biru,-,24,12,,,,
65,down,Ghea Indrawari,Jiwa Yang Bersedih,52,1,37,,,,
66,up,Rosemaria,Di Pagi Aidilfitri,100,23,13,,,,
67,down,Teddy Swims,Lose Control,60,31,5,,,,
68,down,Miley Cyrus,Flowers,50,1,65,,,,
69,down,LE SSERAFIM,Perfect Night,55,10,23,,,,
70,down,Fabio Asher,Rumah Singgah,61,1,100,,,,
71,down,Olivia Rodrigo,happier,62,35,79,,,,
72,down,Fahimi,Angau,56,10,10,,,,
73,down,Joji,Glimpse of Us,68,1,96,,,,
74,-,TOMORROW X TOGETHER,Deja Vu,-,43,1,,,,
75,down,Taylor Swift,You Need To Calm Down,54,12,33,44,2019-10-06,44,2019-10-06
76,down,Harry Styles,As It Was,64,1,106,,,,
77,down,JVKE,Golden Hour,65,1,84,,,,
78,up,Bruno Mars,Talking to the Moon,91,11,134,98,2021-04-25,82,2021-05-02
79,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,2,40,,,,
80,down,Justin Bieber,Intentions (feat. Quavo),66,1,202,35,2020-02-09,4,2020-04-05
81,-,BABYMONSTER,DREAM,-,81,1,,,,
82,down,Ariana Grande,i wish i hated you,34,18,5,,,,
83,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),85,19,3,,,,
84,-,BABYMONSTER,MONSTERS (Intro),-,84,1,,,,
85,down,Olivia Rodrigo,drivers license,63,1,108,1,2021-01-17,1,2021-01-17
86,down,Ariana Grande,true story,39,22,5,,,,
87,-,KISS OF LIFE,Midas Touch,-,50,1,,,,
88,down,Mahalini,Sisa Rasa,77,12,108,,,,
89,-,Iman Troye,Pejam Celik Hari Raya,-,31,8,,,,
90,-,Nabila Razali,Raya Mana?,-,30,1,,,,
91,down,Ariana Grande,imperfect for you,43,25,5,,,,
92,-,BABYMONSTER,Stuck In The Middle (Remix),-,92,1,,,,
93,-,Siti Nurhaliza,Lip Lap Raya,-,41,3,,,,
94,-,Ernie Zakri & Ade Govinda,Masing Masing,-,1,1,,,,
95,-,Dato Sharifah Aini,Hari Yang Mulia,-,28,9,,,,
96,-,Dato' DJ Dave,Suara Takbir,-,29,9,,,,
97,down,James Arthur,Car's Outside,79,15,62,,,,
98,down,Ariana Grande,"thank u, next",70,24,159,,,,
99,down,Dua Lipa,Training Season,57,40,5,,,,
100,down,Olivia Rodrigo,traitor,71,9,106,,,,
