Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,14,,,,
2,up,Mahalini,Sial,3,1,22,,,,
3,down,Miley Cyrus,Track Three,2,2,15,,,,
4,up,Taylor Swift,Cruel Summer,5,2,12,,,,
5,down,FIFTY FIFTY,Cupid (Twin Version),4,1,17,,,,
6,up,Mahalini,Bohongi Hati,7,6,22,,,,
7,down,Alan Walker & Emma Steinbakken,Not You,6,5,9,,,,
8,up,JISOO,FLOWER,8,1,14,,,,
9,up,Miley Cyrus,Flowers,9,1,25,,,,
10,up,Awdella,Tertawan Hati,10,7,39,,,,
11,up,JVKE,Golden Hour,11,1,44,,,,
12,up,Taylor Swift,Anti-Hero,14,1,37,,,,
13,down,IVE,I AM,12,4,12,,,,
14,down,(G)I-DLE,Queencard,13,11,7,,,,
15,up,Fabio Asher,Rumah Singgah,15,1,60,,,,
16,up,James Arthur,Car's Outside,19,15,22,,,,
17,up,Mario G klau,Semata Karenamu,17,9,32,,,,
18,up,Taylor Swift,Lover,27,7,107,38,2019-10-06,27,2019-11-03
19,down,RAYE,Escapism. (feat. 070 Shake),16,2,30,,,,
20,up,Mahalini,Sisa Rasa,20,12,68,,,,
21,up,Dalia Farhana,Langit Yang Sama,23,8,21,,,,
22,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),18,7,10,,,,
23,up,テイラー・スウィフト,Blank Space,32,16,44,,,,
24,down,NewJeans,Ditto,21,1,28,,,,
25,down,BLACKPINK,Shut Down,22,1,42,,,,
26,up,テイラー・スウィフト,Style,34,18,25,,,,
27,down,NewJeans,OMG,24,3,26,,,,
28,up,Harry Styles,As It Was,29,1,66,,,,
29,down,BLACKPINK,Pink Venom,26,1,46,,,,
30,down,SEVENTEEN,Super,25,6,10,,,,
31,down,Joji,Glimpse of Us,28,1,56,,,,
32,up,Benson Boone,In The Stars,33,28,46,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,12,20,,,,
34,up,Mae Stephens,If We Ever Broke Up,88,16,4,,,,
35,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,31,7,9,,,,
36,up,Ed Sheeran,Perfect,37,11,190,73,2019-10-06,58,2019-10-20
37,down,Keisya Levronka,Tak Ingin Usai,36,2,58,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,158,95,2020-05-10,3,2020-05-17
39,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,2,17,,,,
40,up,Elsya,Trauma (feat. Aan Story),59,11,3,,,,
41,down,Troye Sivan,Angel Baby,39,1,95,,,,
42,down,AmIr Jahari,Hasrat (OST Imaginur),41,1,18,,,,
43,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",45,43,7,,,,
44,up,Ed Sheeran,Eyes Closed,56,26,14,,,,
45,up,Insomniacks,Pulang,48,31,85,,,,
46,down,ENHYPEN,Bite Me,38,25,6,,,,
47,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),55,37,17,,,,
48,down,BLACKPINK,Tally,43,7,40,,,,
49,up,Taylor Swift,Love Story,66,17,40,,,,
50,down,David Kushner,Daylight,40,40,6,,,,
51,down,Stray Kids,S-Class,42,33,5,,,,
52,down,OneRepublic,I Ain't Worried,50,4,57,,,,
53,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],46,28,6,,,,
54,up,NewJeans,Hype Boy,60,7,48,,,,
55,down,keshi,LIMBO,47,27,19,,,,
56,down,aespa,Spicy,51,21,8,,,,
57,up,SAMSONS,Kenangan Terindah,57,28,53,,,,
58,up,Taylor Swift,Track One,67,4,36,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),63,1,162,35,2020-02-09,4,2020-04-05
60,down,IVE,Kitsch,52,7,14,,,,
61,up,Insomniacks,Sempurna,68,5,72,,,,
62,up,BLACKPINK,How You Like That,62,1,158,3,2020-07-05,3,2020-07-05
63,down,Justin Bieber,Ghost,58,1,95,62,2021-03-28,62,2021-03-28
64,-,Olivia Rodrigo,vampire,-,2,1,,,,
65,down,Henry Moodie,drunk text,61,1,8,,,,
66,down,Sam Smith & Kim Petras,Unholy,64,2,41,,,,
67,down,NCT DREAM,Broken Melodies,54,54,2,,,,
68,up,テイラー・スウィフト,Wildest Dreams,86,39,2,,,,
69,down,D’MASIV,Cinta Ini Membunuhku,65,37,43,,,,
70,up,Dua Lipa,Dance The Night,80,11,6,,,,
71,up,Olivia Rodrigo,happier,76,35,39,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,69,1,104,,,,
73,down,Taylor Swift,Karma (feat. Ice Spice),53,35,6,,,,
74,down,Adele,Easy On Me,73,1,90,,,,
75,-,Taylor Swift,Daylight,-,75,2,,,,
76,down,Adele,Set Fire to the Rain,71,53,15,,,,
77,down,BLACKPINK,DDU-DU DDU-DU,72,15,126,,,,
78,up,Taylor Swift,Karma,85,15,15,,,,
79,up,Taylor Swift,You Belong With Me,89,42,2,,,,
80,down,承桓,我會等,77,60,10,,,,
81,down,Sabrina Carpenter,Nonsense,79,27,24,,,,
82,down,BLACKPINK,Typa Girl,75,3,42,,,,
83,down,Ella,Sepi Sekuntum Mawar Merah,74,49,4,,,,
84,-,Siti Nurhaliza,Menyapa Dunia,-,84,1,,,,
85,-,Siti Nurhaliza,Romansa Kita,-,76,1,,,,
86,-,Siti Nurhaliza,Ganti,-,86,1,,,,
87,down,FIFTY FIFTY,Cupid,70,17,17,,,,
88,down,BTS,Take Two,49,18,4,,,,
89,-,Siti Nurhaliza,Tanpa Diri-Mu,-,89,1,,,,
90,down,Bruno Mars,Talking to the Moon,78,11,103,98,2021-04-25,82,2021-05-02
91,-,Jain,Makeba,-,32,1,,,,
92,-,Siti Nurhaliza,Sehebat Matahari (feat. Nao Zumar),-,92,1,,,,
93,-,Siti Nurhaliza,Magis,-,93,1,,,,
94,-,Siti Nurhaliza,Teratas,-,94,1,,,,
95,down,Meiska,Hilang Tanpa Bilang,90,67,3,,,,
96,down,Rizky Febian,Hingga Tua Bersama,84,8,64,,,,
97,-,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",-,97,1,,,,
98,-,Charlie Puth & Jung Kook,Left and Right,-,4,52,,,,
99,down,Aiman Sidek,Cinta Terakhir (feat. Syazmin Saprudin) [Rerecorded Version],87,87,2,,,,
100,-,Taylor Swift,Midnight Rain,-,3,17,,,,
