Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
3,up,BLACKPINK,Shut Down,4,1,10,,,,
4,up,JVKE,Golden Hour,11,1,12,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,5,4,,,,
6,up,BLACKPINK,Pink Venom,6,1,14,,,,
7,up,Meghan Trainor,Made You Look,20,3,4,,,,
8,down,Fabio Asher,Rumah Singgah,7,1,28,,,,
9,down,Joji,Glimpse of Us,5,1,24,,,,
10,down,ALYPH,SWIPE,3,2,4,,,,
11,down,OneRepublic,I Ain't Worried,8,4,25,,,,
12,up,Keisya Levronka,Tak Ingin Usai,14,2,26,,,,
13,up,Harry Styles,As It Was,18,1,34,,,,
14,down,Taylor Swift,Midnight Rain,9,3,5,,,,
15,up,Noah,Bintang di Surga,86,15,15,,,,
16,down,Taylor Swift,Bejeweled,10,5,5,,,,
17,up,LE SSERAFIM,ANTIFRAGILE,19,14,5,,,,
18,up,BLACKPINK,Typa Girl,24,3,10,,,,
19,down,Taylor Swift,Track One,12,4,5,,,,
20,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,2,5,,,,
21,up,NewJeans,Hype Boy,22,7,16,,,,
22,up,Zack Tabudlo,Pano,28,22,3,,,,
23,up,Troye Sivan,Angel Baby,23,1,63,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,16,4,22,,,,
25,down,Taylor Swift,Maroon,17,6,5,,,,
26,up,Mahalini,Sisa Rasa,26,12,36,,,,
27,down,Taylor Swift,"You're On Your Own, Kid",21,8,5,,,,
28,down,Rizky Febian,Hingga Tua Bersama,27,8,36,,,,
29,up,Fabio Asher,Bertahan Terluka,29,5,37,,,,
30,up,Justin Bieber,Ghost,31,1,63,62,2021-03-28,62,2021-03-28
31,down,Taylor Swift,Question...?,25,11,5,,,,
32,up,Ed Sheeran,Perfect,39,11,158,73,2019-10-06,58,2019-10-20
33,up,IVE,After LIKE,37,5,13,,,,
34,up,(G)I-DLE,Nxde,34,31,5,,,,
35,down,Charlie Puth,That's Hilarious,32,10,33,,,,
36,down,Nicky Youre & Dazy,Sunroof,30,10,26,,,,
37,down,Chombi,Sayunk I Love You,36,36,4,,,,
38,up,BLACKPINK,Hard to Love,46,4,10,,,,
39,up,Rema & Selena Gomez,Calm Down,41,6,9,,,,
40,-,peterpan,Ada Apa Denganmu,-,40,1,,,,
41,up,Insomniacks,Sempurna,43,5,40,,,,
42,up,Jamie Miller,Here's Your Perfect,45,1,77,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,44,1,72,,,,
44,up,BLACKPINK,Tally,52,7,10,,,,
45,down,Taylor Swift,Karma,33,15,5,,,,
46,down,Harry Styles,Late Night Talking,42,7,27,,,,
47,up,Lyodra & Andi Rianto,Sang Dewi,48,24,13,,,,
48,down,Taylor Swift,Labyrinth,38,17,5,,,,
49,down,Taylor Swift,Vigilante Shit,35,14,5,,,,
50,up,SAMSONS,Kenangan Terindah,53,28,21,,,,
51,down,Adele,Easy On Me,49,1,58,,,,
52,up,peterpan,Mungkin Nanti,98,52,14,,,,
53,up,BLACKPINK,The Happiest Girl,55,5,10,,,,
54,up,Ariana Grande,"thank u, next",57,24,108,,,,
55,down,Selena Gomez,My Mind & Me,40,40,3,,,,
56,up,Stacey Ryan,Fall In Love Alone,67,53,3,,,,
57,-,peterpan,Menghapus Jejakmu,-,57,8,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),58,1,130,35,2020-02-09,4,2020-04-05
59,down,Taylor Swift,Sweet Nothing,47,20,5,,,,
60,-,Noah,Separuh Aku,-,32,1,,,,
61,down,Lauv,All 4 Nothing (I'm So In Love),50,33,24,,,,
62,up,BLACKPINK,Yeah Yeah Yeah,65,6,10,,,,
63,up,Beyoncé,CUFF IT,72,34,10,,,,
64,up,BLACKPINK,How You Like That,75,1,126,3,2020-07-05,3,2020-07-05
65,down,Insomniacks,Pulang,64,31,53,,,,
66,up,Benson Boone,In The Stars,74,28,28,,,,
67,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),54,34,8,,,,
68,down,Olivia Rodrigo,happier,61,35,10,,,,
69,down,Taylor Swift,Mastermind,51,23,5,,,,
70,down,Taylor Swift,The Great War,56,31,5,,,,
71,down,Ziva Magnolya,Pilihan Yang Terbaik,59,49,13,,,,
72,down,Awdella,Tertawan Hati,68,7,7,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,14,73,,,,
74,up,Tulus,Hati-Hati di Jalan,87,24,36,,,,
75,down,Stevan Pasaribu,Belum Siap Kehilangan,60,8,75,,,,
76,up,Ariana Grande,7 rings,77,14,117,58,2019-10-06,51,2020-01-05
77,down,Charlie Puth,Light Switch,73,5,44,,,,
78,up,Sheila On 7,Dan...,97,64,9,,,,
79,up,IVE,LOVE DIVE,79,4,33,,,,
80,up,BLACKPINK,Ready For Love,82,8,10,,,,
81,-,peterpan,Bintang Di Surga,-,81,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,76,34,21,,,,
83,down,dhruv,double take,80,5,80,,,,
84,-,peterpan,Ku Katakan Dengan Indah,-,84,1,,,,
85,up,Insomniacks,Reminisensi,88,58,10,,,,
86,-,peterpan,Mimpi Yang Sempurna,-,86,1,,,,
87,-,BLACKPINK,DDU-DU DDU-DU,-,15,101,,,,
88,up,Ed Sheeran,Shape of You,91,41,49,94,2020-01-05,94,2020-01-05
89,down,Taylor Swift,"Would've, Could've, Should've",63,37,5,,,,
90,-,Sam Smith,Writing's On the Wall,-,90,1,,,,
91,down,NewJeans,Attention,78,15,16,,,,
92,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,85,14,46,,,,
93,down,Ed Sheeran,Celestial,70,34,8,,,,
94,-,D’MASIV,Cinta Ini Membunuhku,-,37,23,,,,
95,down,Insomniacks,Igauan Malam,62,62,3,,,,
96,-,Jegeg Bulan,Care Bebek,-,63,1,,,,
97,down,Madison Beer,Reckless,93,1,76,,,,
98,-,Kerispatih,Tapi Bukan Aku,-,75,3,,,,
99,down,Taylor Swift,Lover,84,7,77,38,2019-10-06,27,2019-11-03
100,down,Pamungkas,Risalah Hati,83,33,9,,,,
