Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,6,3,2020-11-29,3,2020-11-29
2,up,Ariana Grande,34+35,5,1,9,64,2020-11-01,7,2020-12-13
3,up,Justin Bieber & benny blanco,Lonely,3,1,11,6,2020-10-25,6,2020-10-25
4,down,Ariana Grande,positions,2,1,10,77,2020-10-25,1,2020-11-01
5,down,BLACKPINK,Lovesick Girls,4,1,13,3,2020-10-11,3,2020-10-11
6,up,Conan Gray,Heather,6,1,23,44,2020-08-23,15,2020-09-13
7,up,Tate McRae,you broke me first,7,6,30,81,2020-08-23,15,2020-11-15
8,up,Iman Troye,Teman,11,8,14,,,,
9,down,BTS,Dynamite,8,1,19,96,2020-08-23,2,2020-08-30
10,down,BLACKPINK,How You Like That,9,1,27,3,2020-07-05,3,2020-07-05
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,34,95,2020-05-10,3,2020-05-17
12,up,TWICE,CRY FOR ME,78,12,2,,,,
13,down,BLACKPINK,Pretty Savage,12,2,13,22,2020-10-11,22,2020-10-11
14,up,BLACKPINK & Selena Gomez,Ice Cream,14,1,18,100,2020-08-30,3,2020-09-06
15,down,Shawn Mendes,Monster,13,6,6,92,2020-11-22,4,2020-11-29
16,down,TWICE,I CAN'T STOP ME,15,9,9,95,2020-11-08,95,2020-11-08
17,down,Naim Daniel,Purnama,16,10,5,,,,
18,up,Siti Nurhaliza,Aku Bidadari Syurgamu,28,3,26,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),19,1,47,35,2020-02-09,4,2020-04-05
20,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),20,6,18,,,,
21,up,James Arthur,Train Wreck,26,17,8,,,,
22,up,Ernie Zakri,Gundah,30,13,37,,,,
23,down,aespa,Black Mamba,18,18,6,66,2020-11-22,66,2020-11-22
24,up,Maroon 5,Memories,25,1,60,36,2019-10-06,2,2019-11-17
25,down,salem ilese,Mad at Disney,23,8,17,87,2020-09-20,56,2020-09-27
26,up,Harry Styles,Watermelon Sugar,27,9,55,85,2019-11-17,2,2020-08-23
27,down,Shawn Mendes,Wonder,22,18,13,15,2020-10-11,15,2020-10-11
28,down,Sam Smith,Diamonds,21,21,15,51,2020-09-27,18,2020-11-15
29,down,Justin Timberlake,Mirrors,24,19,8,,,,
30,up,Billie Eilish & Khalid,lovely,32,12,60,62,2020-02-02,62,2020-02-02
31,down,BLACKPINK,Love To Hate Me,29,7,13,40,2020-10-11,40,2020-10-11
32,down,BTS,Blue & Grey,17,5,6,26,2020-11-29,26,2020-11-29
33,up,BLACKPINK,Kill This Love,35,6,60,83,2019-10-06,73,2019-10-13
34,up,Trevor Daniel,Falling,38,2,57,61,2019-11-24,14,2020-01-05
35,up,Andmesh,Hanya Rindu,40,3,60,,,,
36,up,Aina Abdul,Semalam,80,6,29,,,,
37,down,BLACKPINK,You Never Know,33,5,13,48,2020-10-11,48,2020-10-11
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,3,28,36,2020-06-21,2,2020-08-09
39,up,Floor88,Yang Benar,50,33,40,,,,
40,up,Aina Abdul,Sumpah,60,12,46,,,,
41,down,Ariana Grande,pov,36,21,9,34,2020-11-08,26,2020-11-22
42,up,Dua Lipa,Don't Start Now,44,2,60,19,2019-11-03,3,2020-01-05
43,down,Jung Seung Hwan,Day & Night,39,39,4,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),34,9,15,83,2020-09-20,4,2020-09-27
45,up,Ed Sheeran,Perfect,47,11,60,73,2019-10-06,58,2019-10-20
46,up,Hwa Sa,Maria,52,5,26,76,2020-07-26,76,2020-07-26
47,down,Shawn Mendes & Camila Cabello,Señorita,45,2,60,1,2019-10-06,1,2019-10-06
48,up,BLACKPINK,DDU-DU DDU-DU,48,15,54,,,,
49,down,BTS,Fly to My Room,31,7,6,43,2020-11-29,43,2020-11-29
50,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,61,50,19,,,,
51,down,BTS,Boy With Luv (feat. Halsey),49,10,60,100,2020-03-01,75,2020-08-30
52,up,Jessi,Nunu Nana,94,12,15,,,,
53,down,BLACKPINK,Bet You Wanna (feat. Cardi B),41,6,13,24,2020-10-11,24,2020-10-11
54,down,BLACKPINK,Crazy Over You,43,8,13,37,2020-10-11,37,2020-10-11
55,up,Ariana Grande,7 rings,58,14,60,58,2019-10-06,51,2020-01-05
56,up,Haqiem Rusli,Adlina Marie (Single),77,34,6,,,,
57,up,Andi Bernadee,Penat,63,28,12,,,,
58,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],55,22,10,,,,
59,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",46,33,5,,,,
60,down,Red Velvet,Future,56,56,6,,,,
61,up,Ernie Zakri,Boneka,89,56,9,,,,
62,down,Hafiz Suip & Adira,Takdir Tercipta,59,31,44,,,,
63,up,BLACKPINK,As If It's Your Last,67,28,44,,,,
64,down,NCT U,90's Love,53,42,5,,,,
65,up,Andmesh,Cinta Luar Biasa,69,4,60,,,,
66,down,KAI,Mmmh,62,45,4,,,,
67,up,Sufian Suhaimi,Janji,70,27,35,,,,
68,up,Ariana Grande,"thank u, next",76,24,60,,,,
69,-,Ed Sheeran,Afterglow,-,20,1,18,2021-01-03,18,2021-01-03
70,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,64,29,31,,,,
71,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,71,17,23,,,,
72,up,Misha Omar,Tanpa Rela,87,72,4,,,,
73,down,Miley Cyrus,Track Four,54,26,6,13,2020-11-29,13,2020-11-29
74,down,Naim Daniel,Sumpah,72,8,56,,,,
75,down,BTS,Telepathy,42,10,6,42,2020-11-29,42,2020-11-29
76,up,Red Velvet,Psycho,85,2,48,40,2019-12-29,34,2020-01-19
77,down,Renran,飞鸟和蝉,66,22,19,,,,
78,up,Lil Nas X,HOLIDAY,98,78,2,68,2020-11-22,35,2020-12-06
79,down,GFRIEND,MAGO,65,20,7,,,,
80,-,Wham!,Last Christmas (Remastered),-,80,1,77,2020-12-27,77,2020-12-27
81,-,Haqiem Rusli,Mimpi,-,4,1,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,9,59,99,2020-01-12,49,2020-06-21
83,up,NCT 2020,RESONANCE,91,83,4,,,,
84,down,BTS,Dis-ease,51,12,6,58,2020-11-29,58,2020-11-29
85,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),93,65,7,,,,
86,down,IZ*ONE,Panorama,68,68,3,,,,
87,-,ディーン・マーティン,レット・イット・スノウ,-,79,1,67,2019-12-29,29,2020-12-27
88,down,NCT U,Make a Wish (Birthday Song),83,17,11,57,2020-10-25,57,2020-10-25
89,-,Kelly Clarkson,Underneath the Tree,-,85,1,77,2019-12-22,16,2020-12-27
90,down,TAEYEON,What Do I Call You,75,75,2,,,,
91,down,BTS,Stay,57,14,6,62,2020-11-29,62,2020-11-29
92,down,Selena Gomez,Lose You to Love Me,73,2,58,53,2019-10-27,2,2019-11-03
93,down,Dua Lipa,Levitating (feat. DaBaby),88,6,10,93,2020-10-25,3,2021-05-16
94,-,Hazama,Peneman,-,94,1,,,,
95,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,99,27,7,,,,
96,down,Witt Lowry,Into Your Arms (feat. Ava Max),79,46,7,,,,
97,down,Ritt Momney,Put Your Records On,86,53,13,95,2020-10-18,84,2020-11-01
98,down,ZAYN,Better,81,16,14,63,2020-10-04,63,2020-10-04
99,down,Harry Styles,Falling,97,8,55,57,2019-12-15,39,2019-12-22
100,-,Why Don't We,Fallin',-,47,11,,,,
