Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,9,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,16,95,2020-05-10,3,2020-05-17
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,3,8,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,3,10,36,2020-06-21,2,2020-08-09
5,up,Nabila Razali,Peluang Kedua,6,1,18,,,,
6,down,Hwa Sa,Maria,5,5,8,76,2020-07-26,76,2020-07-26
7,up,Conan Gray,Heather,29,1,5,44,2020-08-23,15,2020-09-13
8,-,ITZY,Not Shy,-,6,1,46,2020-08-23,34,2020-08-30
9,up,Harry Styles,Watermelon Sugar,9,9,37,85,2019-11-17,2,2020-08-23
10,down,Tate McRae,you broke me first,8,6,12,81,2020-08-23,15,2020-11-15
11,down,Justin Bieber,Intentions (feat. Quavo),7,1,29,35,2020-02-09,4,2020-04-05
12,down,Maroon 5,Memories,10,1,42,36,2019-10-06,2,2019-11-17
13,up,Andmesh,Hanya Rindu,13,3,42,,,,
14,down,Trevor Daniel,Falling,11,2,39,61,2019-11-24,14,2020-01-05
15,down,Jessi,Nunu Nana,12,12,4,,,,
16,down,BLACKPINK,Kill This Love,15,6,42,83,2019-10-06,73,2019-10-13
17,up,Andmesh,Cinta Luar Biasa,17,4,42,,,,
18,down,Ernie Zakri,Gundah,16,13,19,,,,
19,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
20,down,Dua Lipa,Don't Start Now,18,2,42,19,2019-11-03,3,2020-01-05
21,down,SOMI,What You Waiting For,14,7,5,,,,
22,down,Billie Eilish & Khalid,lovely,20,12,42,62,2020-02-02,62,2020-02-02
23,down,Shawn Mendes & Camila Cabello,Señorita,19,2,42,1,2019-10-06,1,2019-10-06
24,up,BTS,Boy With Luv (feat. Halsey),27,10,42,100,2020-03-01,75,2020-08-30
25,up,Lauv,Who (feat. BTS),26,10,25,57,2020-03-08,57,2020-03-08
26,down,BLACKPINK,DDU-DU DDU-DU,23,15,36,,,,
27,up,PUBLIC,Make You Mine,28,10,38,,,,
28,up,Harry Styles,Falling,37,8,37,57,2019-12-15,39,2019-12-22
29,up,Justin Bieber,Yummy,31,1,34,86,2020-01-05,3,2020-01-12
30,up,Ed Sheeran,Perfect,30,11,42,73,2019-10-06,58,2019-10-20
31,down,Lady Gaga & Ariana Grande,Rain On Me,24,2,14,75,2020-05-24,1,2020-05-31
32,up,Sufian Suhaimi,Janji,33,27,17,,,,
33,down,Lady Gaga,Sour Candy,32,2,13,78,2020-05-31,4,2020-06-07
34,down,LANY,if this is the last time,25,25,8,,,,
35,up,Taylor Swift,Love Story,36,17,18,,,,
36,down,Gaho,시작,35,6,23,,,,
37,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,39,29,13,,,,
38,up,Ariana Grande,7 rings,44,14,42,58,2019-10-06,51,2020-01-05
39,down,Dua Lipa,Break My Heart,22,11,22,97,2020-03-29,5,2020-06-28
40,up,Bazzi,I.F.L.Y.,40,6,42,,,,
41,up,Miley Cyrus,When I Look At You,87,36,2,,,,
42,up,Floor88,Yang Benar,45,33,22,,,,
43,down,TREASURE,BOY,21,21,3,,,,
44,down,BLACKPINK,As If It's Your Last,38,28,26,,,,
45,down,IU,Eight (feat. SUGA),42,3,16,67,2020-05-10,67,2020-05-10
46,up,Surfaces,Sunday Best,46,7,26,96,2020-03-01,27,2020-04-26
47,up,Miley Cyrus,Midnight Sky,89,37,2,14,2020-08-23,12,2020-10-25
48,down,Red Velvet,Psycho,41,2,35,40,2019-12-29,34,2020-01-19
49,up,Naim Daniel,Sumpah,49,8,42,,,,
50,down,LEE HI,HOLO,34,13,5,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,9,42,99,2020-01-12,49,2020-06-21
52,up,Aina Abdul,Semalam,58,6,11,,,,
53,down,TWICE,MORE & MORE,43,3,12,23,2020-06-07,21,2020-06-14
54,down,Naim Daniel,Sembah (feat. Man Keedal),50,27,27,,,,
55,up,SHAED & ZAYN,Trampoline,55,7,42,63,2019-10-06,63,2019-10-06
56,up,LANY,you!,83,53,2,,,,
57,down,Sam Smith,My Oasis (feat. Burna Boy),53,53,4,,,,
58,up,Insomniacks,Reminisensi,62,58,4,,,,
59,up,ITZY,WANNABE,68,5,24,67,2020-03-15,27,2020-03-22
60,down,Trevor Daniel & Selena Gomez,Past Life,47,47,8,,,,
61,down,BTS,Stay Gold,56,17,10,38,2020-07-05,38,2020-07-05
62,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),51,51,3,,,,
63,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,67,17,5,,,,
64,up,Hafiz Suip,Kisah Cinta Kita,66,12,42,,,,
65,down,Ariana Grande,"thank u, next",59,24,42,,,,
66,down,Selena Gomez,Lose You to Love Me,57,2,42,53,2019-10-27,2,2019-11-03
67,down,Aina Abdul,Sumpah,63,12,28,,,,
68,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,69,50,12,,,,
69,down,Adele,All I Ask,65,28,35,,,,
70,down,(G)I-DLE,DUMDi DUMDi,54,54,3,,,,
71,down,BLACKPINK,Don't Know What To Do,61,34,22,,,,
72,up,Lauv,Mean It,76,8,41,96,2019-11-24,96,2019-11-24
73,up,Gracie Abrams,Friend,96,73,3,,,,
74,up,Astrid S,Hurts So Good,92,13,2,,,,
75,down,Stephanie Poetri,I Love You 3000,71,8,42,,,,
76,up,Calum Scott,You Are the Reason,78,34,40,,,,
77,down,Ali Gatie,What If I Told You That I Love You,70,9,31,48,2020-02-02,48,2020-02-02
78,down,Harry Styles,Adore You,77,11,38,24,2019-12-08,6,2020-04-19
79,-,BTS,Dynamite (Instrumental),-,79,1,,,,
80,up,Conan Gray,Maniac,84,39,7,,,,
81,down,Bazzi,I Don't Think I'm Okay,74,52,7,,,,
82,down,Taylor Swift,Lover,72,7,42,38,2019-10-06,27,2019-11-03
83,down,Red Velvet - IRENE & SEULGI,Monster,60,10,7,100,2020-07-19,100,2020-07-19
84,up,Stephen Puth,Watching You Walk Away,88,72,6,,,,
85,up,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),85,64,2,,,,
86,down,Stray Kids,God’s Menu,81,35,10,,,,
87,-,Troye Sivan,Easy,-,87,1,,,,
88,up,NIKI,Lose,100,19,2,,,,
89,down,Lauv,Love Somebody,52,38,6,,,,
90,down,BLACKPINK,FOREVER YOUNG,73,34,9,,,,
91,down,BTS,Your eyes tell,64,18,6,,,,
92,-,TWICE,MORE & MORE (English Ver.),-,92,1,,,,
93,down,BTS,ON,80,2,27,32,2020-02-23,6,2020-03-01
94,up,Maroon 5,Nobody's Love,97,65,4,79,2020-08-16,73,2020-08-23
95,down,JENNIE (from BLACKPINK),SOLO,82,48,25,,,,
96,-,Renran,飞鸟和蝉,-,22,1,,,,
97,down,BLACKPINK,PLAYING WITH FIRE,79,58,9,,,,
98,-,ITZY,Don't Give A What,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,93,41,24,94,2020-01-05,94,2020-01-05
100,-,Aepul Roza,Hanya Kamu,-,67,1,,,,
