Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,15,,,,
3,up,Madison Beer,Reckless,3,1,15,,,,
4,up,Olivia Rodrigo,happier,4,1,17,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,5,3,15,,,,
6,up,dhruv,double take,6,5,18,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,1,23,9,2021-04-18,1,2021-05-16
8,up,Stevan Pasaribu,Belum Siap Kehilangan,16,8,13,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,26,56,2021-03-21,1,2021-03-28
10,down,Doja Cat,Need To Know,8,8,11,,,,
11,down,Ed Sheeran,Bad Habits,10,9,12,,,,
12,down,Olivia Rodrigo,traitor,9,9,17,,,,
13,up,Doja Cat,Woman,13,13,8,,,,
14,down,Olivia Rodrigo,drivers license,11,1,36,1,2021-01-17,1,2021-01-17
15,down,BTS,Permission to Dance,14,2,10,,,,
16,down,Stray Kids,Thunderous,15,13,3,,,,
17,up,Olivia Rodrigo,good 4 u,18,1,18,,,,
18,down,Olivia Rodrigo,deja vu,17,2,24,17,2021-04-11,16,2021-04-18
19,-,LISA,LALISA,-,1,1,,,,
20,up,Sezairi,It's You,20,18,8,,,,
21,down,BTS,Butter,19,1,17,,,,
22,down,SOMI,DUMB DUMB,21,21,6,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,14,11,,,,
24,down,TOMORROW X TOGETHER,LO$ER=L♡VER,22,20,4,,,,
25,down,Red Velvet,Queendom,23,21,4,,,,
26,down,D.O.,I'm Gonna Love You (feat. Wonstein),24,16,7,,,,
27,down,Jamie Miller,Here’s Your Perfect (with salem ilese),25,25,5,,,,
28,up,BLACKPINK,How You Like That,29,1,64,3,2020-07-05,3,2020-07-05
29,down,BTS,Life Goes On,28,1,43,3,2020-11-29,3,2020-11-29
30,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,71,95,2020-05-10,3,2020-05-17
31,down,Bella Poarch,Build a Bitch,27,4,18,,,,
32,up,Bruno Mars,It Will Rain,32,4,34,,,,
33,-,STAYC,STEREOTYPE,-,20,1,,,,
34,down,BTS,Dynamite,33,1,56,96,2020-08-23,2,2020-08-30
35,up,ROSÉ,On The Ground,36,1,27,2,2021-03-21,2,2021-03-21
36,down,Bruno Mars,Talking to the Moon,35,11,29,98,2021-04-25,82,2021-05-02
37,down,D.O.,Rose (English Version),31,8,7,,,,
38,up,ROSÉ,Gone,38,1,27,,,,
39,up,aespa,Next Level,40,14,17,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),37,6,47,93,2020-10-25,3,2021-05-16
41,down,BLACKPINK,Lovesick Girls,39,1,50,3,2020-10-11,3,2020-10-11
42,up,Doja Cat,Get Into It (Yuh),50,35,6,,,,
43,down,Conan Gray,Heather,42,1,60,44,2020-08-23,15,2020-09-13
44,up,Ariana Grande,positions,45,1,47,77,2020-10-25,1,2020-11-01
45,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],41,13,15,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),48,6,16,3,2021-04-04,3,2021-04-04
47,up,Ed Sheeran,Perfect,54,11,96,73,2019-10-06,58,2019-10-20
48,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,34,34,4,,,,
49,up,Sia,Unstoppable,52,36,25,81,2019-11-10,81,2019-11-10
50,up,Duncan Laurence,Arcade,53,8,37,88,2021-02-28,69,2021-03-14
51,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,1,,,,
52,-,LISA,MONEY,-,1,1,,,,
53,down,Witt Lowry,Into Your Arms (feat. Ava Max),49,46,30,,,,
54,down,Sarah Raissuddin,Kesetiaan,46,7,5,,,,
55,down,Maroon 5,Memories,51,1,97,36,2019-10-06,2,2019-11-17
56,up,Charlie Puth,Cheating on You,57,25,21,88,2019-10-06,88,2019-10-06
57,down,Justin Bieber & benny blanco,Lonely,55,1,48,6,2020-10-25,6,2020-10-25
58,up,Billie Eilish & Khalid,lovely,58,12,97,62,2020-02-02,62,2020-02-02
59,up,BLACKPINK,Pretty Savage (JP Ver.),62,49,6,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),59,1,84,35,2020-02-09,4,2020-04-05
61,up,Tate McRae,you broke me first,63,6,67,81,2020-08-23,15,2020-11-15
62,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],65,22,47,,,,
63,up,Kaleb Jonath,It's Only Me (Studio Version),89,63,2,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,64,2,93,1,2019-10-06,1,2019-10-06
65,up,Ariana Grande,"thank u, next",78,24,87,,,,
66,up,BTS,Boy With Luv (feat. Halsey),70,10,96,100,2020-03-01,75,2020-08-30
67,down,ENHYPEN,FEVER,66,34,14,,,,
68,down,Stray Kids,DOMINO,47,25,3,,,,
69,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),43,43,3,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,15,27,89,2021-04-04,78,2021-04-11
71,down,Daiyan Trisha,Penat,44,44,4,,,,
72,down,Doja Cat,Ain't Shit,61,34,10,,,,
73,up,Bruno Mars,When I Was Your Man,77,37,36,,,,
74,down,A-Wall,Loverboy,72,72,3,,,,
75,down,Reedzwann,Adakah Ini Mimpi,71,37,27,,,,
76,up,Lia Aziz,Kucu Kuca,85,44,14,,,,
77,up,BLACKPINK & Selena Gomez,Ice Cream,87,1,53,100,2020-08-30,3,2020-09-06
78,up,Justin Bieber,Hold On,92,3,28,11,2021-03-14,7,2021-03-28
79,up,BLACKPINK,Kill This Love,100,6,92,83,2019-10-06,73,2019-10-13
80,up,BLACKPINK,DDU-DU DDU-DU,99,15,85,,,,
81,up,Ariana Grande,7 rings,82,14,91,58,2019-10-06,51,2020-01-05
82,down,Olivia Rodrigo,favorite crime,67,19,17,,,,
83,down,Dua Lipa,Levitating,68,39,17,74,2020-04-05,74,2020-04-05
84,up,LANY,ex i never had,88,84,2,,,,
85,down,TWICE,Alcohol-Free,76,14,14,,,,
86,up,Charli XCX,Good Ones,95,86,2,,,,
87,down,Weeekly,After School,73,7,26,,,,
88,down,vaultboy,Everything Sucks,69,41,15,,,,
89,down,Stray Kids,"Sorry, I Love You",56,29,3,,,,
90,up,NCT DREAM,Hello Future,90,17,11,,,,
91,-,Ed Sheeran,Shivers,-,6,1,,,,
92,down,Surf Mesa & Madison Beer,Carried Away,79,79,2,,,,
93,down,Ed Sheeran,Visiting Hours,60,28,4,,,,
94,-,Troye Sivan,Angel Baby,-,1,1,,,,
95,-,Andmesh,Hanya Rindu,-,3,83,,,,
96,-,Sam Smith,Like I Can,-,96,1,,,,
97,-,BLACKPINK,As If It's Your Last,-,28,66,,,,
98,down,Lizzo & Cardi B,Rumors,75,45,5,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,34,33,,,,
100,-,HyunA&DAWN,PING PONG,-,70,1,,,,
