Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
2,up,Justin Bieber,Intentions (feat. Quavo),5,1,3,35,2020-02-09,4,2020-04-05
3,down,Trevor Daniel,Falling,2,2,13,61,2019-11-24,14,2020-01-05
4,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
5,down,ZICO,Any Song,4,3,6,,,,
6,up,Dua Lipa,Don't Start Now,6,2,16,19,2019-11-03,3,2020-01-05
7,up,Red Velvet,Psycho,7,2,9,40,2019-12-29,34,2020-01-19
8,up,Andmesh,Cinta Luar Biasa,11,4,16,,,,
9,up,SHAED & ZAYN,Trampoline,10,7,16,63,2019-10-06,63,2019-10-06
10,up,Andmesh,Hanya Rindu,13,3,16,,,,
11,up,Justin Bieber,Forever (feat. Post Malone & Clever),66,11,2,86,2020-02-16,24,2020-02-23
12,up,Aina Abdul,Sumpah,15,12,4,,,,
13,down,Naim Daniel,Sumpah,8,8,16,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,9,2,16,1,2019-10-06,1,2019-10-06
15,up,BTS,Black Swan,16,7,6,25,2020-01-19,20,2020-01-26
16,down,Selena Gomez,Lose You to Love Me,14,2,16,53,2019-10-27,2,2019-11-03
17,down,Hafiz Suip,Kisah Cinta Kita,12,12,16,,,,
18,up,Sam Smith,To Die For,92,15,2,88,2020-02-16,35,2020-02-23
19,down,Bazzi,I.F.L.Y.,18,6,16,,,,
20,down,BTS,Boy With Luv (feat. Halsey),19,10,16,100,2020-03-01,75,2020-08-30
21,down,Dua Lipa,Physical,20,9,4,48,2020-02-02,15,2020-04-12
22,down,EVERGLOW,DUN DUN,17,17,3,,,,
23,down,Lauv,Mean It,22,8,15,96,2019-11-24,96,2019-11-24
24,down,Ali Gatie,What If I Told You That I Love You,21,9,5,48,2020-02-02,48,2020-02-02
25,down,Achey,Sakit,23,23,7,,,,
26,up,blackbear,hot girl bummer,32,26,16,75,2019-10-06,24,2019-11-10
27,up,Camila Cabello,My Oh My (feat. DaBaby),28,18,12,52,2019-12-15,22,2020-02-02
28,down,Stephanie Poetri,I Love You 3000,25,8,16,,,,
29,up,Billie Eilish & Khalid,lovely,29,12,16,62,2020-02-02,62,2020-02-02
30,up,Selena Gomez,Rare,30,5,7,96,2020-01-12,13,2020-01-19
31,down,Sam Smith,How Do You Sleep?,26,8,16,8,2019-10-06,6,2019-10-13
32,up,Lauv,Feelings,35,14,16,,,,
33,down,Taylor Swift,Lover,24,7,16,38,2019-10-06,27,2019-11-03
34,up,Ariana Grande,7 rings,34,14,16,58,2019-10-06,51,2020-01-05
35,down,Ant Saunders,Yellow Hearts,27,12,15,46,2019-11-10,46,2019-11-10
36,down,Hafiz Suip & Adira,Takdir Tercipta,31,31,16,,,,
37,up,Harry Styles,Adore You,37,11,12,24,2019-12-08,6,2020-04-19
38,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,38,1,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,9,16,99,2020-01-12,49,2020-06-21
40,down,Usop,Selamanya,33,16,16,,,,
41,up,Ed Sheeran,Perfect,41,11,16,73,2019-10-06,58,2019-10-20
42,-,Bunga Citra Lestari,Wanita Terbahagia,-,42,1,,,,
43,down,BLACKPINK,Kill This Love,40,6,16,83,2019-10-06,73,2019-10-13
44,down,Harry Styles,Watermelon Sugar,39,9,14,85,2019-11-17,2,2020-08-23
45,up,PUBLIC,Make You Mine,51,10,12,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,42,18,16,31,2019-10-06,23,2019-11-17
47,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
48,up,Justin Bieber,Come Around Me,76,48,2,55,2020-02-23,55,2020-02-23
49,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,43,40,11,,,,
50,down,James Arthur,Empty Space,47,20,16,,,,
51,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),44,29,16,,,,
52,down,Ariana Grande,"thank u, next",46,24,16,,,,
53,down,Floor88,Hutang,45,10,16,,,,
54,down,Insomniacks,Pulang (Piano Version),48,24,16,,,,
55,up,Naim Daniel,Sembah (feat. Man Keedal),59,27,2,,,,
56,up,Justin Bieber,Habitual,75,56,2,90,2020-02-16,65,2020-02-23
57,-,Ari Lasso,Aku Dan Dirimu,-,46,1,,,,
58,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
59,up,Justin Bieber,Changes,77,59,2,,,,
60,up,Justin Bieber,All Around Me,74,60,2,97,2020-02-16,62,2020-02-23
61,up,Justin Bieber,Available,78,61,2,84,2020-02-23,84,2020-02-23
62,-,BTS,Louder than bombs,-,11,1,53,2020-02-23,53,2020-02-23
63,-,BTS,00:00 (Zero O’Clock),-,9,1,76,2020-02-23,76,2020-02-23
64,-,IZ*ONE,FIESTA,-,64,1,,,,
65,down,Justin Bieber,Get Me (feat. Kehlani),50,50,4,50,2020-02-02,50,2020-02-02
66,-,BTS,My Time,-,12,1,49,2020-02-23,49,2020-02-23
67,-,BTS,Friends,-,13,1,65,2020-02-23,44,2020-03-01
68,down,Ernie Zakri,Ku Bersuara,62,62,2,,,,
69,-,BTS,UGH!,-,21,1,60,2020-02-23,60,2020-02-23
70,-,BTS,Inner Child,-,17,1,68,2020-02-23,58,2020-03-01
71,-,Yoonmirae,Flower,-,43,1,,,,
72,up,Justin Bieber,Running Over (feat. Lil Dicky),82,72,2,96,2020-02-23,96,2020-02-23
73,-,Yerin Baek,Here I Am Again,-,57,1,,,,
74,-,BTS,Moon,-,24,1,88,2020-02-23,62,2020-03-01
75,-,BTS,We are Bulletproof : the Eternal,-,18,1,62,2020-02-23,62,2020-02-23
76,up,Justin Bieber,E.T.A.,83,76,2,,,,
77,-,BTS,ON (feat. Sia),-,28,1,44,2020-02-23,33,2020-03-01
78,down,Insomniacks,Pulang,55,31,16,,,,
79,down,Ed Sheeran,Beautiful People (feat. Khalid),52,12,16,13,2019-10-06,13,2019-10-06
80,-,BTS,Interlude : Shadow,-,35,1,80,2020-02-23,80,2020-02-23
81,-,BTS,Respect,-,40,1,,,,
82,-,BTS,Outro : Ego,-,37,1,91,2020-02-23,91,2020-02-23
83,down,Justin Bieber,Second Emotion (feat. Travis Scott),81,81,2,100,2020-02-23,100,2020-02-23
84,-,peterpan,Menghapus Jejakmu,-,57,1,,,,
85,down,Harry Styles,Falling,49,8,11,57,2019-12-15,39,2019-12-22
86,down,iKON,Dive,38,38,3,,,,
87,down,Harry Styles,Lights Up,53,11,16,19,2019-10-13,12,2019-10-20
88,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",60,48,8,,,,
89,down,Calum Scott,You Are the Reason,58,34,16,,,,
90,down,Justin Bieber,Confirmation,85,85,2,,,,
91,down,Justin Bieber,That's What Love Is,84,84,2,,,,
92,down,Justin Bieber,Take It Out On Me,86,86,2,,,,
93,down,Jeremy Zucker,comethru,54,34,16,,,,
94,down,Lauv & Troye Sivan,i'm so tired...,56,30,16,,,,
95,-,BTS,Make It Right,-,60,1,44,2019-10-27,44,2019-10-27
96,-,BTS,Dionysus,-,76,1,,,,
97,-,BTS,Intro : Persona,-,85,1,,,,
98,-,Bunga Citra Lestari,Karena Kucinta Kau,-,18,1,,,,
99,-,BTS,Jamais vu,-,85,1,,,,
100,-,Davichi,Sunset,-,63,1,,,,
