Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Andmesh,Hanya Rindu,-,3,1,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
5,-,Andmesh,Cinta Luar Biasa,-,4,1,,,,
6,-,Bazzi,I.F.L.Y.,-,6,1,,,,
7,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
8,-,Sam Smith,How Do You Sleep?,-,8,1,8,2019-10-06,6,2019-10-13
9,-,Stephanie Poetri,I Love You 3000,-,8,1,,,,
10,-,Floor88,Hutang,-,10,1,,,,
11,-,Harry Styles,Lights Up,-,11,1,19,2019-10-13,12,2019-10-20
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,1,13,2019-10-06,13,2019-10-06
13,-,BTS,Boy With Luv (feat. Halsey),-,10,1,100,2020-03-01,75,2020-08-30
14,-,Zedd & Kehlani,Good Thing,-,14,1,,,,
15,-,Selena Gomez,Look At Her Now,-,15,1,18,2019-10-27,8,2019-11-03
16,-,Taylor Swift,Lover,-,7,1,38,2019-10-06,27,2019-11-03
17,-,BLACKPINK,Kill This Love,-,6,1,83,2019-10-06,73,2019-10-13
18,-,Naim Daniel,Sumpah,-,8,1,,,,
19,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,1,31,2019-10-06,23,2019-11-17
20,-,James Arthur,Empty Space,-,20,1,,,,
21,-,TWICE,Feel Special,-,21,1,38,2019-10-06,38,2019-10-06
22,-,SHAED & ZAYN,Trampoline,-,7,1,63,2019-10-06,63,2019-10-06
23,-,Hafiz Suip,Kisah Cinta Kita,-,12,1,,,,
24,-,Insomniacks,Pulang (Piano Version),-,24,1,,,,
25,-,Ariana Grande,7 rings,-,14,1,58,2019-10-06,51,2020-01-05
26,-,Ed Sheeran,Perfect,-,11,1,73,2019-10-06,58,2019-10-20
27,-,Lauv,Feelings,-,14,1,,,,
28,-,周杰倫 & 阿信,說好不哭,-,20,1,,,,
29,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,29,1,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,1,,,,
31,-,(G)I-DLE,LION,-,31,1,,,,
32,-,Insomniacks,Pulang,-,31,1,,,,
33,-,Ariana Grande,"thank u, next",-,24,1,,,,
34,-,BTS,Make It Right (feat. Lauv),-,34,1,16,2019-10-20,16,2019-10-20
35,-,Lukas Graham,Love Someone,-,35,1,,,,
36,-,Lauv,Sims,-,30,1,,,,
37,-,Jeremy Zucker,comethru,-,34,1,,,,
38,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,1,99,2020-01-12,49,2020-06-21
39,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,39,1,43,2019-10-13,39,2019-11-10
40,-,Billie Eilish & Khalid,lovely,-,12,1,62,2020-02-02,62,2020-02-02
41,-,TAEYEON,Spark,-,41,1,,,,
42,-,Ariana Grande & Social House,Boyfriend,-,42,1,88,2019-10-06,88,2019-10-06
43,-,Calum Scott,You Are the Reason,-,34,1,,,,
44,-,Lauv & Troye Sivan,i'm so tired...,-,30,1,,,,
45,-,BLACKPINK,DDU-DU DDU-DU,-,15,1,,,,
46,-,Iamneeta,Ilusi,-,46,1,,,,
47,-,"benny blanco, Halsey & Khalid",Eastside,-,40,1,,,,
48,-,Hafiz Suip & Adira,Takdir Tercipta,-,31,1,,,,
49,-,Bazzi,Beautiful (feat. Camila Cabello),-,49,1,,,,
50,-,Ava Max,Sweet but Psycho,-,44,1,77,2019-10-06,77,2019-10-06
51,-,Camila Cabello,Liar,-,46,1,23,2019-10-06,14,2019-10-27
52,-,IU,Love Poem,-,52,1,,,,
53,-,Ava Max,So Am I,-,53,1,69,2019-10-06,69,2019-10-06
54,-,Hael Husaini,Hari Ini,-,54,1,,,,
55,-,Lukas Graham,Lie,-,55,1,,,,
56,-,JENNIE (from BLACKPINK),SOLO,-,48,1,,,,
57,-,Ilir7,Salah Apa Aku,-,57,1,,,,
58,-,Charlie Puth,Cheating on You,-,25,1,88,2019-10-06,88,2019-10-06
59,-,Sam Smith & Normani,Dancing with a Stranger,-,34,1,51,2019-10-06,51,2019-10-06
60,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,59,1,,,,
61,-,Ed Sheeran,Shape of You,-,41,1,94,2020-01-05,94,2020-01-05
62,-,Alec Benjamin,Let Me Down Slowly,-,62,1,,,,
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,53,1,,,,
64,-,Katy Perry,Harleys in Hawaii,-,49,1,30,2019-10-20,30,2019-10-20
65,-,TWICE,FANCY,-,57,1,,,,
66,-,Ed Sheeran,Photograph,-,30,1,,,,
67,-,Why Don't We,What Am I,-,49,1,,,,
68,-,Adele,All I Ask,-,28,1,,,,
69,-,Aziz Harun,Jauh,-,69,1,,,,
70,-,Lauv,I Like Me Better,-,56,1,,,,
71,-,BLACKPINK,Don't Know What To Do,-,34,1,,,,
72,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,72,1,76,2019-10-27,76,2019-10-27
73,-,Anne-Marie,2002,-,73,1,,,,
74,-,BLACKPINK,As If It's Your Last,-,28,1,,,,
75,-,James Arthur,Say You Won't Let Go,-,70,1,,,,
76,-,Taylor Swift,You Need To Calm Down,-,12,1,44,2019-10-06,44,2019-10-06
77,-,Lauv,Sad Forever,-,56,1,,,,
78,-,GOT7,You Calling My Name,-,65,1,,,,
79,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,74,1,,,,
80,-,SuperM,Jopping,-,80,1,57,2019-10-06,48,2019-10-13
81,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,57,1,25,2019-10-27,23,2019-11-24
82,-,Jeremy Zucker,comethru (feat. Bea Miller),-,82,1,,,,
83,-,陈雪凝,你的酒馆对我打了烊,-,83,1,,,,
84,-,Maren Morris & Hozier,The Bones (with Hozier),-,84,1,94,2019-10-06,51,2019-10-13
85,-,blackbear,hot girl bummer,-,26,1,75,2019-10-06,24,2019-11-10
86,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,86,1,64,2019-10-06,63,2019-10-20
87,-,Rita Ora,New Look,-,85,1,,,,
88,-,Shawn Mendes,If I Can't Have You,-,88,1,63,2019-10-06,63,2019-10-06
89,-,TAEYEON,All About You,-,89,1,,,,
90,-,5 Seconds of Summer,Teeth,-,90,1,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,81,1,,,,
92,-,Luqman Faiz,Kepuraanmu,-,92,1,,,,
93,-,Alif Satar,I Want You To Love Me,-,93,1,,,,
94,-,Usop,Selamanya,-,16,1,,,,
95,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,95,1,,,,
96,-,Jonas Brothers,Sucker,-,43,1,32,2019-10-06,32,2019-10-06
97,-,BTS,FAKE LOVE,-,79,1,,,,
98,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,97,1,,,,
99,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,98,1,,,,
100,-,Lauv,Paris in the Rain,-,71,1,,,,
