Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,6,95,2020-05-10,3,2020-05-17
2,up,Nabila Razali,Peluang Kedua,3,1,8,,,,
3,up,TWICE,MORE & MORE,5,3,2,23,2020-06-07,21,2020-06-14
4,up,Justin Bieber,Intentions (feat. Quavo),6,1,19,35,2020-02-09,4,2020-04-05
5,down,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,4,75,2020-05-24,1,2020-05-31
7,up,Dua Lipa,Don't Start Now,7,2,32,19,2019-11-03,3,2020-01-05
8,up,Trevor Daniel,Falling,8,2,29,61,2019-11-24,14,2020-01-05
9,up,Maroon 5,Memories,9,1,32,36,2019-10-06,2,2019-11-17
10,up,PUBLIC,Make You Mine,20,10,28,,,,
11,down,IU,Eight (feat. SUGA),10,3,6,67,2020-05-10,67,2020-05-10
12,up,BANG YE DAM,Wayo,62,12,2,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,32,99,2020-01-12,49,2020-06-21
14,down,Justin Bieber,Yummy,11,1,24,86,2020-01-05,3,2020-01-12
15,down,Andmesh,Hanya Rindu,14,3,32,,,,
16,down,Gaho,시작,12,6,13,,,,
17,up,Harry Styles,Watermelon Sugar,22,9,27,85,2019-11-17,2,2020-08-23
18,up,Tate McRae,you broke me first,60,6,2,81,2020-08-23,15,2020-11-15
19,up,BTS,Boy With Luv (feat. Halsey),19,10,32,100,2020-03-01,75,2020-08-30
20,down,Andmesh,Cinta Luar Biasa,17,4,32,,,,
21,down,BAEKHYUN,Candy,13,10,3,93,2020-05-31,93,2020-05-31
22,down,Billie Eilish & Khalid,lovely,16,12,32,62,2020-02-02,62,2020-02-02
23,down,Shawn Mendes & Camila Cabello,Señorita,18,2,32,1,2019-10-06,1,2019-10-06
24,down,Surfaces,Sunday Best,23,7,16,96,2020-03-01,27,2020-04-26
25,down,Harry Styles,Falling,21,8,27,57,2019-12-15,39,2019-12-22
26,down,SHAED & ZAYN,Trampoline,25,7,32,63,2019-10-06,63,2019-10-06
27,up,Taylor Swift,Love Story,34,17,8,,,,
28,down,ITZY,WANNABE,24,5,14,67,2020-03-15,27,2020-03-22
29,down,Red Velvet,Psycho,26,2,25,40,2019-12-29,34,2020-01-19
30,up,Dua Lipa,Break My Heart,39,11,12,97,2020-03-29,5,2020-06-28
31,down,Ed Sheeran,Perfect,28,11,32,73,2019-10-06,58,2019-10-20
32,down,Bazzi,I.F.L.Y.,27,6,32,,,,
33,down,BLACKPINK,Kill This Love,30,6,32,83,2019-10-06,73,2019-10-13
34,down,Naim Daniel,Sumpah,32,8,32,,,,
35,down,Ariana Grande,7 rings,31,14,32,58,2019-10-06,51,2020-01-05
36,up,BTS,ON,36,2,17,32,2020-02-23,6,2020-03-01
37,down,Harry Styles,Adore You,35,11,28,24,2019-12-08,6,2020-04-19
38,down,ZICO,Any Song,37,3,22,,,,
39,up,Lauv,Who (feat. BTS),40,10,15,57,2020-03-08,57,2020-03-08
40,down,Ali Gatie,What If I Told You That I Love You,33,9,21,48,2020-02-02,48,2020-02-02
41,up,Selena Gomez,Lose You to Love Me,42,2,32,53,2019-10-27,2,2019-11-03
42,up,Ariana Grande,"thank u, next",46,24,32,,,,
43,up,Hafiz Suip,Kisah Cinta Kita,44,12,32,,,,
44,up,Ernie Zakri,Gundah,61,13,9,,,,
45,up,Floor88,Yang Benar,54,33,12,,,,
46,down,Lauv,Mean It,45,8,31,96,2019-11-24,96,2019-11-24
47,up,BLACKPINK,DDU-DU DDU-DU,56,15,26,,,,
48,down,Taylor Swift,Lover,47,7,32,38,2019-10-06,27,2019-11-03
49,down,Dua Lipa,Physical,48,9,20,48,2020-02-02,15,2020-04-12
50,up,Stephanie Poetri,I Love You 3000,50,8,32,,,,
51,up,Sufian Suhaimi,Janji,68,27,7,,,,
52,up,Sam Fischer,This City,53,52,13,,,,
53,down,BTS,Black Swan,52,7,22,25,2020-01-19,20,2020-01-26
54,up,Naim Daniel,Sembah (feat. Man Keedal),69,27,17,,,,
55,up,V,Sweet Night,55,31,9,39,2020-03-15,39,2020-03-15
56,up,Adele,All I Ask,57,28,25,,,,
57,up,Peach Tree Rascals,Mariposa,83,57,2,,,,
58,up,Alexander 23,IDK You Yet,67,55,5,,,,
59,up,Aina Abdul,Sumpah,70,12,18,,,,
60,up,James Arthur,Empty Space,63,20,30,,,,
61,up,Calum Scott,You Are the Reason,71,34,30,,,,
62,up,Sam Smith,How Do You Sleep?,84,8,30,8,2019-10-06,6,2019-10-13
63,up,Sam Smith,Track 11,92,47,7,37,2020-04-19,37,2020-04-19
64,up,Ed Sheeran & Justin Bieber,I Don't Care,79,18,29,31,2019-10-06,23,2019-11-17
65,-,BTS,Spring Day,-,58,2,,,,
66,up,BLACKPINK,As If It's Your Last,85,28,16,,,,
67,up,Sam Smith,To Die For,72,15,18,88,2020-02-16,35,2020-02-23
68,up,Lauv,Feelings,78,14,30,,,,
69,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,77,40,24,,,,
70,-,Gummy,My Love,-,70,1,,,,
71,down,Katy Perry,Daisies,58,52,5,48,2020-05-24,48,2020-05-24
72,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,90,29,3,,,,
73,up,TWICE,Feel Special,100,21,17,38,2019-10-06,38,2019-10-06
74,down,Gracie Abrams,"I miss you, I’m sorry",59,31,6,,,,
75,-,Ed Sheeran,Shape of You,-,41,18,94,2020-01-05,94,2020-01-05
76,-,Jeremy Zucker,comethru,-,34,27,,,,
77,up,Cassandra,Cinta Terbaik,81,77,4,,,,
78,-,BTS,We are Bulletproof : the Eternal,-,18,12,62,2020-02-23,62,2020-02-23
79,down,Lady Gaga,Stupid Love,29,29,7,28,2020-03-01,8,2020-03-08
80,-,Ella Vos,Burning Bridges,-,45,1,,,,
81,up,Judika,Tak Mungkin Bersama,95,60,5,,,,
82,-,BTS,FAKE LOVE,-,79,8,,,,
83,-,JongWan Kim,Gravity,-,83,3,,,,
84,-,Jay Chou,Mojito,-,46,1,,,,
85,-,Rossa,Hati Yang Kau Sakiti,-,85,1,,,,
86,-,Hafiz Suip & Adira,Takdir Tercipta,-,31,29,,,,
87,down,Bazzi,Renee's Song,76,8,9,,,,
88,-,Adele,Someone Like You,-,38,9,,,,
89,up,Sasha Sloan,Dancing With Your Ghost,91,34,14,,,,
90,-,阿冗,你的答案,-,90,1,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside,-,40,17,,,,
92,-,BTS,Euphoria,-,88,1,,,,
93,down,Lady Gaga,911,38,38,3,98,2020-05-31,74,2020-06-07
94,-,peterpan,Menghapus Jejakmu,-,57,7,,,,
95,-,歐陽娜娜,The Best For You,-,95,1,,,,
96,-,Apink,Dumhdurum,-,22,7,,,,
97,-,TWICE,FANCY,-,57,15,,,,
98,up,Achey,Sakit,99,23,21,,,,
99,-,Aina Abdul,Semalam,-,6,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,37,4,,,,
