Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,19,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,down,Jamie Miller,Here's Your Perfect,2,1,16,,,,
4,down,Madison Beer,Reckless,3,1,16,,,,
5,up,LISA,MONEY,52,1,2,,,,
6,down,Olivia Rodrigo,happier,4,1,18,,,,
7,down,New Hope Club & Danna Paola,Know Me Too Well,5,3,16,,,,
8,down,dhruv,double take,6,5,19,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),7,1,24,9,2021-04-18,1,2021-05-16
10,up,Doja Cat,Need To Know,10,8,12,,,,
11,up,Ed Sheeran,Bad Habits,11,9,13,,,,
12,down,Stevan Pasaribu,Belum Siap Kehilangan,8,8,14,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,27,56,2021-03-21,1,2021-03-28
14,down,Doja Cat,Woman,13,13,9,,,,
15,down,Olivia Rodrigo,drivers license,14,1,37,1,2021-01-17,1,2021-01-17
16,down,Olivia Rodrigo,traitor,12,9,18,,,,
17,down,BTS,Permission to Dance,15,2,11,,,,
18,down,Olivia Rodrigo,good 4 u,17,1,19,,,,
19,up,Ed Sheeran,Shivers,91,6,2,,,,
20,up,STAYC,STEREOTYPE,33,20,2,,,,
21,down,Olivia Rodrigo,deja vu,18,2,25,17,2021-04-11,16,2021-04-18
22,down,Stray Kids,Thunderous,16,13,4,,,,
23,down,Sezairi,It's You,20,18,9,,,,
24,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,51,24,2,,,,
25,down,BTS,Butter,21,1,18,,,,
26,up,Troye Sivan,Angel Baby,94,1,2,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,14,12,,,,
28,down,SOMI,DUMB DUMB,22,21,7,,,,
29,down,BLACKPINK,How You Like That,28,1,65,3,2020-07-05,3,2020-07-05
30,up,ROSÉ,On The Ground,35,1,28,2,2021-03-21,2,2021-03-21
31,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,72,95,2020-05-10,3,2020-05-17
32,down,TOMORROW X TOGETHER,LO$ER=L♡VER,24,20,5,,,,
33,down,BTS,Life Goes On,29,1,44,3,2020-11-29,3,2020-11-29
34,up,ROSÉ,Gone,38,1,28,,,,
35,down,Bella Poarch,Build a Bitch,31,4,19,,,,
36,down,Jamie Miller,Here’s Your Perfect (with salem ilese),27,25,6,,,,
37,down,D.O.,I'm Gonna Love You (feat. Wonstein),26,16,8,,,,
38,down,Red Velvet,Queendom,25,21,5,,,,
39,-,ATEEZ,Deja Vu,-,39,1,,,,
40,down,Bruno Mars,It Will Rain,32,4,35,,,,
41,down,BTS,Dynamite,34,1,57,96,2020-08-23,2,2020-08-30
42,up,Lil Nas X,MONTERO (Call Me By Your Name),46,6,17,3,2021-04-04,3,2021-04-04
43,down,Bruno Mars,Talking to the Moon,36,11,30,98,2021-04-25,82,2021-05-02
44,down,BLACKPINK,Lovesick Girls,41,1,51,3,2020-10-11,3,2020-10-11
45,down,aespa,Next Level,39,14,18,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),40,6,48,93,2020-10-25,3,2021-05-16
47,down,D.O.,Rose (English Version),37,8,8,,,,
48,down,Ed Sheeran,Perfect,47,11,97,73,2019-10-06,58,2019-10-20
49,up,BLACKPINK,Pretty Savage (JP Ver.),59,49,7,,,,
50,down,Conan Gray,Heather,43,1,61,44,2020-08-23,15,2020-09-13
51,down,Doja Cat,Get Into It (Yuh),42,35,7,,,,
52,up,Witt Lowry,Into Your Arms (feat. Ava Max),53,46,31,,,,
53,down,Ariana Grande,positions,44,1,48,77,2020-10-25,1,2020-11-01
54,down,Sia,Unstoppable,49,36,26,81,2019-11-10,81,2019-11-10
55,up,Maroon 5,Memories,55,1,98,36,2019-10-06,2,2019-11-17
56,down,Duncan Laurence,Arcade,50,8,38,88,2021-02-28,69,2021-03-14
57,up,Justin Bieber,Intentions (feat. Quavo),60,1,85,35,2020-02-09,4,2020-04-05
58,up,Billie Eilish & Khalid,lovely,58,12,98,62,2020-02-02,62,2020-02-02
59,down,Justin Bieber & benny blanco,Lonely,57,1,49,6,2020-10-25,6,2020-10-25
60,up,vaultboy,Everything Sucks,88,41,16,,,,
61,up,Tate McRae,you broke me first,61,6,68,81,2020-08-23,15,2020-11-15
62,down,Sarah Raissuddin,Kesetiaan,54,7,6,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,64,2,94,1,2019-10-06,1,2019-10-06
64,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,1,,,,
65,down,Charlie Puth,Cheating on You,56,25,22,88,2019-10-06,88,2019-10-06
66,up,BTS,Boy With Luv (feat. Halsey),66,10,97,100,2020-03-01,75,2020-08-30
67,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,48,34,5,,,,
68,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],45,13,16,,,,
69,-,NCT 127,Lemonade,-,29,1,,,,
70,up,HyunA&DAWN,PING PONG,100,70,2,,,,
71,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],62,22,48,,,,
72,up,BLACKPINK & Selena Gomez,Ice Cream,77,1,54,100,2020-08-30,3,2020-09-06
73,-,NCT 127,Sticker,-,25,1,,,,
74,down,Ariana Grande,"thank u, next",65,24,88,,,,
75,down,Kaleb Jonath,It's Only Me (Studio Version),63,63,3,,,,
76,up,BLACKPINK,Kill This Love,79,6,93,83,2019-10-06,73,2019-10-13
77,up,Dua Lipa,Levitating,83,39,18,74,2020-04-05,74,2020-04-05
78,-,NCT 127,The Rainy Night,-,47,1,,,,
79,down,Justin Bieber,Hold On,78,3,29,11,2021-03-14,7,2021-03-28
80,down,Bruno Mars,When I Was Your Man,73,37,37,,,,
81,-,NCT 127,Breakfast,-,78,1,,,,
82,-,NCT 127,Magic Carpet Ride,-,79,1,,,,
83,-,NCT 127,Road Trip,-,75,1,,,,
84,-,NCT 127,Focus,-,84,1,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,19,1,,,,
86,down,BLACKPINK,DDU-DU DDU-DU,80,15,86,,,,
87,-,NCT 127,Dreamer,-,87,1,,,,
88,-,NCT 127,Far,-,88,1,,,,
89,-,NCT 127,Promise You,-,89,1,,,,
90,-,NCT 127,Bring The Noize,-,90,1,,,,
91,-,ATEEZ,ROCKY,-,91,1,,,,
92,-,ATEEZ,Eternal Sunshine,-,92,1,,,,
93,down,ENHYPEN,FEVER,67,34,15,,,,
94,down,Ariana Grande,7 rings,81,14,92,58,2019-10-06,51,2020-01-05
95,down,Ed Sheeran,Visiting Hours,93,28,5,,,,
96,-,ATEEZ,Feeling Like I Do,-,96,1,,,,
97,down,Lia Aziz,Kucu Kuca,76,44,15,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,15,28,89,2021-04-04,78,2021-04-11
99,up,Sasha Sloan,Dancing With Your Ghost,99,34,34,,,,
100,-,ATEEZ,All About You,-,100,1,,,,
