Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,3,1,9,,,,
2,down,FIFTY FIFTY,Cupid (Twin Version),1,1,12,,,,
3,down,Mahalini,Sial,2,1,17,,,,
4,up,JISOO,FLOWER,4,1,9,,,,
5,up,Miley Cyrus,Track Three,5,2,10,,,,
6,up,IVE,I AM,6,4,7,,,,
7,up,Miley Cyrus,Flowers,8,1,20,,,,
8,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,7,4,,,,
9,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),12,7,5,,,,
10,up,JVKE,Golden Hour,13,1,39,,,,
11,up,Mahalini,Bohongi Hati,16,6,17,,,,
12,down,SEVENTEEN,Super,10,6,5,,,,
13,up,(G)I-DLE,Queencard,42,11,2,,,,
14,up,Alan Walker & Emma Steinbakken,Not You,20,5,4,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),14,2,25,,,,
16,down,BLACKPINK,Shut Down,15,1,37,,,,
17,up,Awdella,Tertawan Hati,22,7,34,,,,
18,up,NewJeans,Ditto,18,1,23,,,,
19,down,NewJeans,OMG,17,3,21,,,,
20,up,Fabio Asher,Rumah Singgah,25,1,55,,,,
21,up,Taylor Swift,Cruel Summer,35,2,7,,,,
22,down,BLACKPINK,Pink Venom,19,1,41,,,,
23,up,James Arthur,Car's Outside,23,15,17,,,,
24,down,aespa,Spicy,21,21,3,,,,
25,up,Mahalini,Sisa Rasa,30,12,63,,,,
26,up,Taylor Swift,Anti-Hero,28,1,32,,,,
27,up,Mario G klau,Semata Karenamu,31,9,27,,,,
28,down,Harry Styles,As It Was,27,1,61,,,,
29,down,Coldplay X BTS,My Universe,7,6,30,,,,
30,down,Dalia Farhana,Langit Yang Sama,26,8,16,,,,
31,down,Rema & Selena Gomez,Calm Down,11,6,36,,,,
32,down,BLACKPINK,Tally,24,7,35,,,,
33,down,Joji,Glimpse of Us,32,1,51,,,,
34,down,IVE,Kitsch,29,7,9,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,12,15,,,,
36,up,Benson Boone,In The Stars,37,28,41,,,,
37,down,FIFTY FIFTY,Cupid,33,17,12,,,,
38,up,Ed Sheeran,Perfect,39,11,185,73,2019-10-06,58,2019-10-20
39,up,Keisya Levronka,Tak Ingin Usai,43,2,53,,,,
40,-,ENHYPEN,Bite Me,-,25,1,,,,
41,down,keshi,LIMBO,36,27,14,,,,
42,down,AmIr Jahari,Hasrat (OST Imaginur),41,1,13,,,,
43,down,NewJeans,Hype Boy,40,7,43,,,,
44,down,Troye Sivan,Angel Baby,38,1,90,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,44,1,153,95,2020-05-10,3,2020-05-17
46,up,OneRepublic,I Ain't Worried,51,4,52,,,,
47,down,Taylor Swift,Lover,46,7,102,38,2019-10-06,27,2019-11-03
48,up,テイラー・スウィフト,Blank Space,50,16,39,,,,
49,up,テイラー・スウィフト,Style,53,18,20,,,,
50,up,Sam Smith & Kim Petras,Unholy,54,2,36,,,,
51,down,BLACKPINK,How You Like That,45,1,153,3,2020-07-05,3,2020-07-05
52,down,BLACKPINK,Typa Girl,48,3,37,,,,
53,up,Adele,Set Fire to the Rain,56,53,10,,,,
54,-,Post Malone,Mourning,-,54,1,,,,
55,down,Ed Sheeran,Eyes Closed,52,26,9,,,,
56,up,SAMSONS,Kenangan Terindah,62,28,48,,,,
57,down,Justin Bieber,Ghost,49,1,90,62,2021-03-28,62,2021-03-28
58,up,D’MASIV,Cinta Ini Membunuhku,87,37,38,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,55,15,121,,,,
60,down,SEVENTEEN,F*ck My Life,47,31,5,,,,
61,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),57,37,12,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),58,1,157,35,2020-02-09,4,2020-04-05
63,down,承桓,我會等,60,60,5,,,,
64,up,Insomniacks,Pulang,72,31,80,,,,
65,up,Adele,Easy On Me,66,1,85,,,,
66,down,BLACKPINK,Pretty Savage,61,2,61,22,2020-10-11,22,2020-10-11
67,down,The Kid LAROI & Justin Bieber,Stay,59,1,99,,,,
68,up,Taylor Swift,Track One,69,4,31,,,,
69,down,Meghan Trainor,Made You Look,65,3,31,,,,
70,up,Insomniacks,Sempurna,88,5,67,,,,
71,up,Taylor Swift,Love Story,77,17,35,,,,
72,down,IVE,After LIKE,63,5,40,,,,
73,up,Henry Moodie,drunk text,78,1,3,,,,
74,down,Charlie Puth & Jung Kook,Left and Right,71,4,48,,,,
75,down,Sabrina Carpenter,Nonsense,67,27,19,,,,
76,up,Fabio Asher,Bertahan Terluka,76,5,64,,,,
77,down,Olivia Rodrigo,happier,75,35,34,,,,
78,down,Dua Lipa,New Rules,74,39,40,,,,
79,down,LE SSERAFIM,ANTIFRAGILE,68,14,31,,,,
80,down,Rizky Febian,Hingga Tua Bersama,79,8,59,,,,
81,-,Kerispatih,Tapi Bukan Aku,-,75,7,,,,
82,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,82,1,,,,
83,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,28,1,,,,
84,up,Misha Omar & Andy Flop Poppy,Sembunyi (with Andy Flop Poppy),93,84,2,,,,
85,-,Taylor Swift,Karma (feat. Ice Spice),-,35,1,,,,
86,down,(G)I-DLE,Allergy,80,80,2,,,,
87,-,Taylor Swift,Hits Different,-,39,1,,,,
88,up,Ed Sheeran,Photograph,92,30,46,,,,
89,down,Taylor Swift,Karma,70,15,11,,,,
90,up,Taylor Swift,All Of The Girls You Loved Before,90,23,10,,,,
91,up,Ed Sheeran,Thinking Out Loud,91,34,40,,,,
92,down,BLACKPINK,FOREVER YOUNG,73,34,34,,,,
93,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,43,2,,,,
94,-,ENHYPEN,Bills,-,94,1,,,,
95,up,Camila Cabello,Havana (feat. Young Thug),95,81,17,,,,
96,-,Billie Eilish & Khalid,lovely,-,12,133,62,2020-02-02,62,2020-02-02
97,up,keshi,UNDERSTAND,99,94,3,,,,
98,down,aespa,Thirsty,64,52,3,,,,
99,down,Charlie Puth,Dangerously,81,81,2,,,,
100,-,Dua Lipa,Dance The Night,-,11,1,,,,
