Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,3,1,4,,,,
3,up,Stray Kids,WOLFGANG,16,3,2,,,,
4,down,Olivia Rodrigo,deja vu,2,2,10,17,2021-04-11,16,2021-04-18
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,9,9,2021-04-18,1,2021-05-16
6,down,Olivia Rodrigo,drivers license,4,1,22,1,2021-01-17,1,2021-01-17
7,up,Olivia Rodrigo,happier,7,1,3,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,12,56,2021-03-21,1,2021-03-28
9,up,dhruv,double take,10,5,4,,,,
10,down,Bella Poarch,Build a Bitch,6,4,4,,,,
11,down,Olivia Rodrigo,traitor,9,9,3,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,6,33,93,2020-10-25,3,2021-05-16
13,up,iKON,At ease,36,13,2,,,,
14,up,aespa,Next Level,15,14,3,,,,
15,up,THE BOYZ,KINGDOM COME,46,15,2,,,,
16,down,Bruno Mars,It Will Rain,13,4,20,,,,
17,up,ROSÉ,On The Ground,18,1,13,2,2021-03-21,2,2021-03-21
18,up,ITZY,In the morning,19,6,6,,,,
19,up,Olivia Rodrigo,favorite crime,21,19,3,,,,
20,down,BTS,Life Goes On,17,1,29,3,2020-11-29,3,2020-11-29
21,up,ROSÉ,Gone,24,1,13,,,,
22,up,ATEEZ,The Real,38,22,2,,,,
23,-,TOMORROW X TOGETHER,Anti-Romantic,-,23,1,,,,
24,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,13,1,,,,
25,down,BTS,Dynamite,14,1,42,96,2020-08-23,2,2020-08-30
26,down,Olivia Rodrigo,enough for you,12,12,3,,,,
27,down,Weeekly,After School,22,7,12,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),28,6,10,3,2021-04-04,3,2021-04-04
29,down,Olivia Rodrigo,"1 step forward, 3 steps back",20,20,3,,,,
30,down,Bruno Mars,Talking to the Moon,26,11,15,98,2021-04-25,82,2021-05-02
31,-,B.I,illa illa,-,31,1,,,,
32,down,BLACKPINK,Lovesick Girls,30,1,36,3,2020-10-11,3,2020-10-11
33,down,NCT DREAM,Hot Sauce,25,13,4,,,,
34,down,BLACKPINK,How You Like That,31,1,50,3,2020-07-05,3,2020-07-05
35,-,B.I,Daydream (feat. LeeHi),-,35,1,,,,
36,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,57,95,2020-05-10,3,2020-05-17
37,up,Stray Kids,God’s Menu,44,35,14,,,,
38,down,Olivia Rodrigo,"jealousy, jealousy",27,27,3,,,,
39,down,Olivia Rodrigo,brutal,23,23,3,,,,
40,down,BLACKPINK,Pretty Savage,33,2,36,22,2020-10-11,22,2020-10-11
41,down,Duncan Laurence,Arcade,34,8,23,88,2021-02-28,69,2021-03-14
42,up,Stray Kids,Back Door,50,34,7,80,2020-09-20,80,2020-09-20
43,down,Conan Gray,Heather,35,1,46,44,2020-08-23,15,2020-09-13
44,up,BTOB,Finale (Show And Prove),73,44,2,,,,
45,up,Stray Kids,Hellevator,57,45,2,,,,
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,15,13,89,2021-04-04,78,2021-04-11
47,up,Stray Kids,Levanter,64,47,2,,,,
48,down,Olivia Rodrigo,hope ur ok,29,29,3,,,,
49,-,B.I,WATERFALL,-,49,1,,,,
50,up,Stray Kids,MIROH,65,50,2,,,,
51,down,Tate McRae,you broke me first,37,6,53,81,2020-08-23,15,2020-11-15
52,down,Justin Bieber,Hold On,40,3,14,11,2021-03-14,7,2021-03-28
53,down,Justin Bieber & benny blanco,Lonely,39,1,34,6,2020-10-25,6,2020-10-25
54,up,iKON,Why Why Why,84,9,10,,,,
55,-,Madison Beer,Reckless,-,1,1,,,,
56,up,SF9,Believer,79,56,2,,,,
57,-,B.I,Numb,-,57,1,,,,
58,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],41,22,33,,,,
59,down,Haqiem Rusli,Mimpi,48,4,24,,,,
60,-,Jamie Miller,Here's Your Perfect,-,1,1,,,,
61,up,Lil Nas X,SUN GOES DOWN,77,61,3,,,,
62,up,Stray Kids,District 9,66,62,2,,,,
63,-,B.I,Illusion,-,63,1,,,,
64,up,Stray Kids,My Pace,67,64,2,,,,
65,up,Stray Kids,I am YOU,69,65,2,,,,
66,up,Stray Kids,Easy,72,66,2,,,,
67,up,Stray Kids,Side Effects,74,67,2,,,,
68,-,New Hope Club & Danna Paola,Know Me Too Well,-,3,1,,,,
69,-,vaultboy,Everything Sucks,-,41,1,,,,
70,up,Stray Kids,Get Cool,75,70,2,,,,
71,up,Stray Kids,Awkward Silence,76,71,2,,,,
72,down,Reedzwann,Adakah Ini Mimpi,52,37,13,,,,
73,up,ATEEZ,Answer,82,73,6,,,,
74,up,Stray Kids,ALL IN,78,74,2,,,,
75,up,ATEEZ,Fireworks (I'm The One),85,53,4,,,,
76,-,B.I,Flow Away,-,76,1,,,,
77,-,B.I,Help me,-,77,1,,,,
78,-,B.I,STAY (feat. TABLO),-,78,1,,,,
79,up,ATEEZ,INCEPTION,89,69,4,,,,
80,up,Stray Kids,Ex,87,80,2,,,,
81,-,B.I,Remember me,-,81,1,,,,
82,-,BLACKPINK,Kill This Love,-,6,82,83,2019-10-06,73,2019-10-13
83,up,Stray Kids,"TOP (""Tower of God"" OP)",86,83,2,,,,
84,up,THE BOYZ,REVEAL,90,84,2,,,,
85,down,Billie Eilish & Khalid,lovely,55,12,83,62,2020-02-02,62,2020-02-02
86,up,THE BOYZ,O Sole Mio (The Red Wedding),88,86,2,,,,
87,down,Duncan Laurence,Arcade (feat. FLETCHER),49,20,11,100,2021-03-21,64,2021-04-25
88,down,Ariana Grande,positions,51,1,33,77,2020-10-25,1,2020-11-01
89,up,ATEEZ,Wonderland,96,89,2,,,,
90,down,Sia,Unstoppable,45,36,11,81,2019-11-10,81,2019-11-10
91,down,BTS,Boy With Luv (feat. Halsey),43,10,82,100,2020-03-01,75,2020-08-30
92,-,B.I,GRAY,-,92,1,,,,
93,down,Maroon 5,Memories,68,1,83,36,2019-10-06,2,2019-11-17
94,-,B.I,Then,-,94,1,,,,
95,up,ATEEZ,Wave,95,95,2,,,,
96,up,THE BOYZ,The Stealer,98,96,2,,,,
97,-,JENNIE,SOLO,-,97,1,,,,
98,-,Stray Kids,Mixtape : On Track,-,98,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),61,1,70,35,2020-02-09,4,2020-04-05
100,-,iKON,LOVE SCENARIO,-,100,1,,,,
