Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,6,,,,
2,up,Taylor Swift,Cruel Summer,5,2,32,,,,
3,up,Fadhilah Intan,Dawai,4,1,6,,,,
4,down,Tate McRae,greedy,3,1,10,,,,
5,down,Jung Kook & Latto,Seven,1,1,15,,,,
6,up,Ghea Indrawari,Jiwa Yang Bersedih,6,1,17,,,,
7,up,Anggi Marito,Tak Segampang Itu,7,1,34,,,,
8,up,Olivia Rodrigo,vampire,8,2,21,,,,
9,up,aespa,Drama,78,8,2,,,,
10,up,LE SSERAFIM,Perfect Night,12,10,3,,,,
11,down,Mahalini,Sial,9,1,42,,,,
12,down,Jung Kook & Jack Harlow,3D,10,8,8,,,,
13,up,Jung Kook,Standing Next to You,13,13,3,,,,
14,up,Taylor Swift,Lover,17,7,127,38,2019-10-06,27,2019-11-03
15,up,Fabio Asher,Tanpa Rasa Bersalah,23,13,9,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,11,4,,,,
17,up,Mahalini,Bohongi Hati,18,6,42,,,,
18,down,JENNIE,You & Me,14,1,7,,,,
19,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",25,17,4,,,,
20,up,NewJeans,Super Shy,21,2,20,,,,
21,down,Taylor Swift,Style (Taylor's Version),15,6,4,,,,
22,up,Fabio Asher,Rumah Singgah,30,1,80,,,,
23,down,Taylor Swift,Blank Space (Taylor's Version),19,10,4,,,,
24,up,Ed Sheeran,Perfect,34,11,210,73,2019-10-06,58,2019-10-20
25,up,Taylor Swift,Anti-Hero,32,1,57,,,,
26,down,Tyla,Water,24,16,5,,,,
27,down,Sufian Suhaimi,Menggenggam Bahagia,26,24,7,,,,
28,up,JVKE,Golden Hour,31,1,64,,,,
29,down,Miley Cyrus,Track Three,28,2,35,,,,
30,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],22,17,4,,,,
31,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],20,8,4,,,,
32,up,Noah,Separuh Aku,81,32,19,,,,
33,-,Red Velvet,Chill Kill,-,25,1,,,,
34,down,Henry Moodie,drunk text,29,1,27,,,,
35,up,Loreen,Tattoo,40,16,20,,,,
36,down,Elsya,Trauma (feat. Aan Story),33,11,23,,,,
37,up,James Arthur,Car's Outside,39,15,42,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,41,1,178,95,2020-05-10,3,2020-05-17
39,down,Jung Kook,Hate You,16,16,3,,,,
40,up,Awdella,Tertawan Hati,42,7,59,,,,
41,down,Jung Kook,Yes or No,27,27,3,,,,
42,up,Mahalini,Sisa Rasa,45,12,88,,,,
43,up,Harry Styles,As It Was,47,1,86,,,,
44,down,MASDO,Pujaanku (feat. Aisyah Aziz),43,12,17,,,,
45,up,Taylor Swift,You Need To Calm Down,51,12,13,44,2019-10-06,44,2019-10-06
46,down,IVE,Baddie,44,14,6,,,,
47,down,FIFTY FIFTY,Cupid (Twin Version),38,1,37,,,,
48,up,Joji,Glimpse of Us,49,1,76,,,,
49,up,Stray Kids,LALALALA,95,49,2,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),56,1,182,35,2020-02-09,4,2020-04-05
51,up,Iera Milpan,Retak Hatiku,54,11,18,,,,
52,up,NewJeans,Ditto,53,1,48,,,,
53,up,Taylor Swift,Love Story,68,17,59,,,,
54,up,SAMSONS,Kenangan Terindah,66,28,73,,,,
55,up,Troye Sivan,Angel Baby,61,1,115,,,,
56,down,Dalia Farhana,Langit Yang Sama,52,8,41,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),74,2,48,,,,
58,up,Lokman Naufal,Haruman Terindah,62,17,11,,,,
59,up,Justin Bieber,Ghost,75,1,115,62,2021-03-28,62,2021-03-28
60,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,13,13,,,,
61,up,Miley Cyrus,Flowers,70,1,45,,,,
62,up,Bruno Mars,Talking to the Moon,67,11,114,98,2021-04-25,82,2021-05-02
63,down,Nadin Amizah,Rayuan Perempuan Gila,60,10,18,,,,
64,up,Olivia Rodrigo,happier,72,35,59,,,,
65,down,SEVENTEEN,God of Music,48,22,4,,,,
66,up,JISOO,FLOWER,73,1,34,,,,
67,up,BLACKPINK,Pink Venom,86,1,66,,,,
68,down,NewJeans,ETA,63,6,18,,,,
69,up,テイラー・スウィフト,Style,71,18,45,,,,
70,up,Olivia Rodrigo,drivers license,89,1,88,1,2021-01-17,1,2021-01-17
71,up,鄭潤澤,瞬,82,69,6,,,,
72,up,Ariana Grande,7 rings,96,14,141,58,2019-10-06,51,2020-01-05
73,up,Mario G klau,Semata Karenamu,84,9,50,,,,
74,up,テイラー・スウィフト,Blank Space,77,16,64,,,,
75,down,Taylor Swift,Out Of The Woods (Taylor's Version),37,23,4,,,,
76,down,Taylor Swift,Shake It Off (Taylor's Version),35,35,4,,,,
77,down,Olivia Rodrigo,get him back!,64,12,11,,,,
78,down,Keisya Levronka,Tak Ingin Usai,76,2,78,,,,
79,up,Adele,Easy On Me,98,1,107,,,,
80,up,BLACKPINK,Shut Down,99,1,62,,,,
81,-,Dua Lipa,Houdini,-,60,1,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,91,1,123,,,,
83,up,Insomniacks,Pulang,92,31,105,,,,
84,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),87,2,21,,,,
85,up,Bruno Mars,When I Was Your Man,90,37,81,,,,
86,-,Coldplay X BTS,My Universe,-,6,34,,,,
87,-,NewJeans,OMG,-,3,45,,,,
88,-,Justin Bieber,Love Yourself,-,56,32,,,,
89,-,Dua Lipa,New Rules,-,39,59,,,,
90,up,Luvia Band,Orang Yang Salah,97,25,12,,,,
91,-,(G)I-DLE,Queencard,-,11,24,,,,
92,-,DOLLA,CLASSIC,-,37,1,,,,
93,down,Jung Kook,Please Don't Change,50,50,3,,,,
94,-,Ed Sheeran,Photograph,-,30,55,,,,
95,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],59,59,4,,,,
96,-,Sabrina Carpenter,Nonsense,-,27,40,,,,
97,down,Taylor Swift,Welcome To New York (Taylor's Version),58,46,4,,,,
98,-,Red Velvet,Knock Knock (Who's There?),-,98,1,,,,
99,-,Taylor Swift,You Belong With Me,-,42,5,,,,
100,-,Ariana Grande,One Last Time,-,60,33,,,,
