Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,5,3,2020-10-11,3,2020-10-11
2,up,Ariana Grande,positions,44,1,2,77,2020-10-25,1,2020-11-01
3,up,Conan Gray,Heather,3,1,15,44,2020-08-23,15,2020-09-13
4,up,Justin Bieber & benny blanco,Lonely,6,1,3,6,2020-10-25,6,2020-10-25
5,down,BLACKPINK,Pretty Savage,2,2,5,22,2020-10-11,22,2020-10-11
6,down,BLACKPINK,How You Like That,4,1,19,3,2020-07-05,3,2020-07-05
7,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,10,100,2020-08-30,3,2020-09-06
8,up,Tate McRae,you broke me first,10,6,22,81,2020-08-23,15,2020-11-15
9,down,BTS,Dynamite,8,1,11,96,2020-08-23,2,2020-08-30
10,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,26,95,2020-05-10,3,2020-05-17
11,down,BLACKPINK,You Never Know,7,5,5,48,2020-10-11,48,2020-10-11
12,-,TWICE,I CAN'T STOP ME,-,9,1,95,2020-11-08,95,2020-11-08
13,down,BLACKPINK,Love To Hate Me,9,7,5,40,2020-10-11,40,2020-10-11
14,down,BLACKPINK,Bet You Wanna (feat. Cardi B),11,6,5,24,2020-10-11,24,2020-10-11
15,down,BLACKPINK,Crazy Over You,13,8,5,37,2020-10-11,37,2020-10-11
16,down,Siti Nurhaliza,Aku Bidadari Syurgamu,15,3,18,,,,
17,down,salem ilese,Mad at Disney,14,8,9,87,2020-09-20,56,2020-09-27
18,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),16,6,10,,,,
19,down,NCT U,Make a Wish (Birthday Song),17,17,3,57,2020-10-25,57,2020-10-25
20,up,Iman Troye,Teman,23,8,6,,,,
21,down,Shawn Mendes,Wonder,18,18,5,15,2020-10-11,15,2020-10-11
22,up,Harry Styles,Watermelon Sugar,22,9,47,85,2019-11-17,2,2020-08-23
23,down,Justin Bieber,Holy (feat. Chance the Rapper),21,9,7,83,2020-09-20,4,2020-09-27
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,3,20,36,2020-06-21,2,2020-08-09
25,down,Hwa Sa,Maria,24,5,18,76,2020-07-26,76,2020-07-26
26,down,BLACKPINK,Kill This Love,25,6,52,83,2019-10-06,73,2019-10-13
27,down,Justin Bieber,Intentions (feat. Quavo),26,1,39,35,2020-02-09,4,2020-04-05
28,up,ZAYN,Better,30,16,6,63,2020-10-04,63,2020-10-04
29,down,Andmesh,Hanya Rindu,27,3,52,,,,
30,down,BLACKPINK,DDU-DU DDU-DU,29,15,46,,,,
31,up,Maroon 5,Memories,32,1,52,36,2019-10-06,2,2019-11-17
32,up,Andi Bernadee,Penat,41,28,4,,,,
33,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,38,17,15,,,,
34,up,BLACKPINK,As If It's Your Last,39,28,36,,,,
35,down,Trevor Daniel,Falling,33,2,49,61,2019-11-24,14,2020-01-05
36,up,Billie Eilish & Khalid,lovely,36,12,52,62,2020-02-02,62,2020-02-02
37,down,Renran,飞鸟和蝉,31,22,11,,,,
38,down,Sufian Suhaimi,Janji,28,27,27,,,,
39,down,Lauv & Conan Gray,Fake,20,20,3,,,,
40,up,Ernie Zakri,Gundah,40,13,29,,,,
41,down,BTS,Boy With Luv (feat. Halsey),35,10,52,100,2020-03-01,75,2020-08-30
42,up,Sam Smith,Diamonds,54,21,7,51,2020-09-27,18,2020-11-15
43,up,Aina Abdul,Sumpah,45,12,38,,,,
44,up,Harry Styles,Falling,51,8,47,57,2019-12-15,39,2019-12-22
45,up,Shawn Mendes & Camila Cabello,Señorita,46,2,52,1,2019-10-06,1,2019-10-06
46,down,Tate McRae & Ali Gatie,lie to me,34,34,3,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),83,6,3,93,2020-10-25,3,2021-05-16
48,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,57,29,23,,,,
49,down,Ed Sheeran,Perfect,48,11,52,73,2019-10-06,58,2019-10-20
50,down,Andmesh,Cinta Luar Biasa,47,4,52,,,,
51,up,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,82,51,2,,,,
52,up,Ariana Grande,7 rings,58,14,52,58,2019-10-06,51,2020-01-05
53,up,Siti Nurhaliza,Siapa Tak Mahu,92,53,4,,,,
54,down,Dua Lipa,Don't Start Now,53,2,52,19,2019-11-03,3,2020-01-05
55,up,Ritt Momney,Put Your Records On,59,53,5,95,2020-10-18,84,2020-11-01
56,down,Nabila Razali,Peluang Kedua,42,1,28,,,,
57,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
58,down,BLACKPINK,WHISTLE,50,50,15,,,,
59,up,MAMAMOO,Dingga,77,59,2,,,,
60,-,TOMORROW X TOGETHER,Blue Hour,-,60,1,,,,
61,down,LANY,if this is the last time,55,25,18,,,,
62,down,Aina Abdul,Semalam,52,6,21,,,,
63,-,Ariana Grande & The Weeknd,off the table,-,21,1,89,2020-11-01,30,2020-11-08
64,up,Dua Lipa,Break My Heart,70,11,32,97,2020-03-29,5,2020-06-28
65,down,Why Don't We,Fallin',61,47,5,,,,
66,down,BLACKPINK,BOOMBAYAH,65,63,11,,,,
67,down,ITZY,Not Shy,56,6,11,46,2020-08-23,34,2020-08-30
68,-,Ariana Grande & Doja Cat,motive,-,25,1,94,2020-11-01,23,2020-11-08
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,9,52,99,2020-01-12,49,2020-06-21
70,-,Ariana Grande,shut up,-,35,1,39,2020-11-08,39,2020-11-08
71,-,TWICE,HELL IN HEAVEN,-,71,1,,,,
72,-,TWICE,UP NO MORE,-,72,1,,,,
73,-,Ariana Grande,just like magic,-,33,1,33,2020-11-08,33,2020-11-08
74,-,Ariana Grande,pov,-,21,1,34,2020-11-08,26,2020-11-22
75,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,41,1,42,2020-11-08,42,2020-11-08
76,-,Madam,Luka,-,76,1,,,,
77,-,Ariana Grande,nasty,-,67,1,47,2020-11-08,47,2020-11-08
78,-,Ariana Grande,six thirty,-,54,1,57,2020-11-08,57,2020-11-08
79,-,Ariana Grande,my hair,-,69,1,58,2020-11-08,58,2020-11-08
80,down,NCT U,From Home,37,37,3,,,,
81,-,Ariana Grande,obvious,-,48,1,72,2020-11-08,72,2020-11-08
82,-,Ariana Grande,love language,-,82,1,92,2020-11-08,92,2020-11-08
83,-,Ariana Grande,west side,-,79,1,85,2020-11-08,85,2020-11-08
84,down,PENTAGON,Daisy,64,64,3,,,,
85,down,Ariana Grande,"thank u, next",81,24,52,,,,
86,up,Sarah Suhairi & Aepul Roza,Entah Apa,99,52,4,,,,
87,down,Floor88,Yang Benar,72,33,32,,,,
88,up,Lauv,Love Somebody,97,38,9,,,,
89,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,56,1,,,,
90,-,TWICE,DO WHAT WE LIKE,-,90,1,,,,
91,down,Usop,Selamanya,43,16,37,,,,
92,up,Selena Gomez,Lose You to Love Me,98,2,52,53,2019-10-27,2,2019-11-03
93,-,Sam Smith,Kids Again,-,63,1,,,,
94,down,Sam Smith,My Oasis (feat. Burna Boy),85,53,11,,,,
95,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],49,21,5,28,2020-10-11,28,2020-10-11
96,-,TWICE,BRING IT BACK,-,96,1,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,67,2,24,75,2020-05-24,1,2020-05-31
98,down,NIKI,Lose,63,19,12,,,,
99,down,Alexander 23,IDK You Yet,78,55,21,,,,
100,-,DOLLA,Impikan,-,73,1,,,,
