Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,7,86,2020-01-05,3,2020-01-12
2,up,Trevor Daniel,Falling,2,2,12,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
4,up,ZICO,Any Song,4,3,5,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),74,1,2,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Don't Start Now,6,2,15,19,2019-11-03,3,2020-01-05
7,down,Red Velvet,Psycho,5,2,8,40,2019-12-29,34,2020-01-19
8,up,Naim Daniel,Sumpah,35,8,15,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,2,15,1,2019-10-06,1,2019-10-06
10,down,SHAED & ZAYN,Trampoline,7,7,15,63,2019-10-06,63,2019-10-06
11,down,Andmesh,Cinta Luar Biasa,8,4,15,,,,
12,up,Hafiz Suip,Kisah Cinta Kita,39,12,15,,,,
13,down,Andmesh,Hanya Rindu,11,3,15,,,,
14,down,Selena Gomez,Lose You to Love Me,12,2,15,53,2019-10-27,2,2019-11-03
15,up,Aina Abdul,Sumpah,71,12,3,,,,
16,down,BTS,Black Swan,9,7,5,25,2020-01-19,20,2020-01-26
17,up,EVERGLOW,DUN DUN,24,17,2,,,,
18,down,Bazzi,I.F.L.Y.,13,6,15,,,,
19,down,BTS,Boy With Luv (feat. Halsey),15,10,15,100,2020-03-01,75,2020-08-30
20,down,Dua Lipa,Physical,14,9,3,48,2020-02-02,15,2020-04-12
21,up,Ali Gatie,What If I Told You That I Love You,21,9,4,48,2020-02-02,48,2020-02-02
22,down,Lauv,Mean It,17,8,14,96,2019-11-24,96,2019-11-24
23,up,Achey,Sakit,23,23,6,,,,
24,down,Taylor Swift,Lover,20,7,15,38,2019-10-06,27,2019-11-03
25,down,Stephanie Poetri,I Love You 3000,18,8,15,,,,
26,up,Sam Smith,How Do You Sleep?,27,8,15,8,2019-10-06,6,2019-10-13
27,down,Ant Saunders,Yellow Hearts,19,12,14,46,2019-11-10,46,2019-11-10
28,up,Camila Cabello,My Oh My (feat. DaBaby),29,18,11,52,2019-12-15,22,2020-02-02
29,down,Billie Eilish & Khalid,lovely,25,12,15,62,2020-02-02,62,2020-02-02
30,down,Selena Gomez,Rare,26,5,6,96,2020-01-12,13,2020-01-19
31,up,Hafiz Suip & Adira,Takdir Tercipta,38,31,15,,,,
32,up,blackbear,hot girl bummer,36,26,15,75,2019-10-06,24,2019-11-10
33,down,Usop,Selamanya,16,16,15,,,,
34,down,Ariana Grande,7 rings,22,14,15,58,2019-10-06,51,2020-01-05
35,down,Lauv,Feelings,28,14,15,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,9,15,99,2020-01-12,49,2020-06-21
37,down,Harry Styles,Adore You,34,11,11,24,2019-12-08,6,2020-04-19
38,up,iKON,Dive,72,38,2,,,,
39,down,Harry Styles,Watermelon Sugar,30,9,13,85,2019-11-17,2,2020-08-23
40,down,BLACKPINK,Kill This Love,31,6,15,83,2019-10-06,73,2019-10-13
41,down,Ed Sheeran,Perfect,37,11,15,73,2019-10-06,58,2019-10-20
42,down,Ed Sheeran & Justin Bieber,I Don't Care,33,18,15,31,2019-10-06,23,2019-11-17
43,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,40,40,10,,,,
44,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),48,29,15,,,,
45,down,Floor88,Hutang,43,10,15,,,,
46,down,Ariana Grande,"thank u, next",42,24,15,,,,
47,down,James Arthur,Empty Space,46,20,15,,,,
48,up,Insomniacks,Pulang (Piano Version),49,24,15,,,,
49,up,Harry Styles,Falling,59,8,10,57,2019-12-15,39,2019-12-22
50,up,Justin Bieber,Get Me (feat. Kehlani),52,50,3,50,2020-02-02,50,2020-02-02
51,up,PUBLIC,Make You Mine,63,10,11,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),45,12,15,13,2019-10-06,13,2019-10-06
53,down,Harry Styles,Lights Up,44,11,15,19,2019-10-13,12,2019-10-20
54,down,Jeremy Zucker,comethru,53,34,15,,,,
55,up,Insomniacks,Pulang,57,31,15,,,,
56,down,Lauv & Troye Sivan,i'm so tired...,50,30,15,,,,
57,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),54,47,9,,,,
58,down,Calum Scott,You Are the Reason,47,34,15,,,,
59,-,Naim Daniel,Sembah (feat. Man Keedal),-,27,1,,,,
60,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",51,48,7,,,,
61,-,Jeremy Zucker,"always, i'll care",-,58,1,,,,
62,-,Ernie Zakri,Ku Bersuara,-,62,1,,,,
63,down,Maroon 5,Girls Like You (feat. Cardi B),55,29,15,,,,
64,down,Taylor Swift,Only The Young (Featured in Miss Americana),41,41,3,51,2020-02-02,51,2020-02-02
65,up,iKON,Flower,82,65,2,,,,
66,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,11,1,86,2020-02-16,24,2020-02-23
67,down,TWICE,Feel Special,60,21,15,38,2019-10-06,38,2019-10-06
68,down,BLACKPINK,DDU-DU DDU-DU,58,15,15,,,,
69,down,Ed Sheeran,Shape of You,62,41,15,94,2020-01-05,94,2020-01-05
70,down,Zedd & Kehlani,Good Thing,56,14,15,,,,
71,down,Lauv,I Like Me Better,66,56,15,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,64,34,15,51,2019-10-06,51,2019-10-06
73,down,Ava Max,Sweet but Psycho,61,44,15,77,2019-10-06,77,2019-10-06
74,-,Justin Bieber,All Around Me,-,60,1,97,2020-02-16,62,2020-02-23
75,-,Justin Bieber,Habitual,-,56,1,90,2020-02-16,65,2020-02-23
76,-,Justin Bieber,Come Around Me,-,48,1,55,2020-02-23,55,2020-02-23
77,-,Justin Bieber,Changes,-,59,1,,,,
78,-,Justin Bieber,Available,-,61,1,84,2020-02-23,84,2020-02-23
79,-,Sam Smith,Too Good at Goodbyes,-,79,1,,,,
80,down,Bazzi,Beautiful (feat. Camila Cabello),67,49,15,,,,
81,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,81,1,100,2020-02-23,100,2020-02-23
82,-,Justin Bieber,Running Over (feat. Lil Dicky),-,72,1,96,2020-02-23,96,2020-02-23
83,-,Justin Bieber,E.T.A.,-,76,1,,,,
84,-,Justin Bieber,That's What Love Is,-,84,1,,,,
85,-,Justin Bieber,Confirmation,-,85,1,,,,
86,-,Justin Bieber,Take It Out On Me,-,86,1,,,,
87,-,Justin Bieber,At Least For Now,-,87,1,,,,
88,up,James Arthur,Say You Won't Let Go,96,70,13,,,,
89,-,Jonas Brothers,What a Man Gotta Do,-,58,4,53,2020-01-19,21,2020-01-26
90,down,"benny blanco, Halsey & Khalid",Eastside,73,40,15,,,,
91,down,Lukas Graham,Love Someone,68,35,15,,,,
92,-,Sam Smith,To Die For,-,15,1,88,2020-02-16,35,2020-02-23
93,down,Sam Fischer,This City,90,52,3,,,,
94,down,周杰倫 & 阿信,說好不哭,69,20,15,,,,
95,down,Sasha Sloan,Dancing With Your Ghost,92,34,2,,,,
96,-,Justin Bieber,Yummy (Summer Walker Remix),-,96,1,,,,
97,down,The Macarons Project,Fly Me to the Moon,65,46,8,,,,
98,down,Adele,All I Ask,70,28,15,,,,
99,down,5 Seconds of Summer,No Shame,87,87,2,,,,
100,down,JENNIE (from BLACKPINK),SOLO,78,48,15,,,,
