Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,15,,,,
2,up,Olivia Rodrigo,vampire,64,2,2,,,,
3,up,Taylor Swift,Cruel Summer,4,2,13,,,,
4,down,Miley Cyrus,Track Three,3,2,16,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),5,1,18,,,,
6,down,Mahalini,Sial,2,1,23,,,,
7,down,Mahalini,Bohongi Hati,6,6,23,,,,
8,down,Alan Walker & Emma Steinbakken,Not You,7,5,10,,,,
9,down,JISOO,FLOWER,8,1,15,,,,
10,up,JVKE,Golden Hour,11,1,45,,,,
11,up,Taylor Swift,Anti-Hero,12,1,38,,,,
12,up,Dalia Farhana,Langit Yang Sama,21,8,22,,,,
13,down,Awdella,Tertawan Hati,10,7,40,,,,
14,down,Miley Cyrus,Flowers,9,1,26,,,,
15,up,James Arthur,Car's Outside,16,15,23,,,,
16,up,Mae Stephens,If We Ever Broke Up,34,16,5,,,,
17,down,(G)I-DLE,Queencard,14,11,8,,,,
18,up,Taylor Swift,Lover,18,7,108,38,2019-10-06,27,2019-11-03
19,down,Mario G klau,Semata Karenamu,17,9,33,,,,
20,down,IVE,I AM,13,4,13,,,,
21,up,テイラー・スウィフト,Blank Space,23,16,45,,,,
22,down,Fabio Asher,Rumah Singgah,15,1,61,,,,
23,up,NewJeans,Ditto,24,1,29,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),19,2,31,,,,
25,up,テイラー・スウィフト,Style,26,18,26,,,,
26,down,Mahalini,Sisa Rasa,20,12,69,,,,
27,up,Harry Styles,As It Was,28,1,67,,,,
28,down,BLACKPINK,Shut Down,25,1,43,,,,
29,up,Elsya,Trauma (feat. Aan Story),40,11,4,,,,
30,down,NewJeans,OMG,27,3,27,,,,
31,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),22,7,11,,,,
32,up,Jain,Makeba,91,32,2,,,,
33,down,BLACKPINK,Pink Venom,29,1,47,,,,
34,down,Joji,Glimpse of Us,31,1,57,,,,
35,down,SEVENTEEN,Super,30,6,11,,,,
36,down,Benson Boone,In The Stars,32,28,47,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,33,12,21,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,159,95,2020-05-10,3,2020-05-17
39,down,Ed Sheeran,Perfect,36,11,191,73,2019-10-06,58,2019-10-20
40,down,Keisya Levronka,Tak Ingin Usai,37,2,59,,,,
41,up,Ed Sheeran,Eyes Closed,44,26,15,,,,
42,-,Jung Kook,Still With You,-,42,1,,,,
43,up,Taylor Swift,Love Story,49,17,41,,,,
44,-,Taylor Swift,Back To December (Taylor's Version),-,5,1,,,,
45,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",43,43,8,,,,
46,up,BLACKPINK,Tally,48,7,41,,,,
47,-,Taylor Swift,Mine (Taylor's Version),-,11,1,,,,
48,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,7,10,,,,
49,down,Troye Sivan,Angel Baby,41,1,96,,,,
50,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),39,2,18,,,,
51,-,Taylor Swift,Enchanted (Taylor's Version),-,10,1,,,,
52,down,AmIr Jahari,Hasrat (OST Imaginur),42,1,19,,,,
53,down,OneRepublic,I Ain't Worried,52,4,58,,,,
54,down,Stray Kids,S-Class,51,33,6,,,,
55,-,Taylor Swift,Speak Now (Taylor's Version),-,14,1,,,,
56,down,David Kushner,Daylight,50,40,7,,,,
57,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),47,37,18,,,,
58,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,15,1,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),59,1,163,35,2020-02-09,4,2020-04-05
60,down,ENHYPEN,Bite Me,46,25,7,,,,
61,-,Taylor Swift,Dear John (Taylor's Version),-,25,1,,,,
62,down,SAMSONS,Kenangan Terindah,57,28,54,,,,
63,down,NewJeans,Hype Boy,54,7,49,,,,
64,up,Dua Lipa,Dance The Night,70,11,7,,,,
65,up,Olivia Rodrigo,happier,71,35,40,,,,
66,down,Justin Bieber,Ghost,63,1,96,62,2021-03-28,62,2021-03-28
67,up,Taylor Swift,Karma (feat. Ice Spice),73,35,7,,,,
68,down,Taylor Swift,Track One,58,4,37,,,,
69,down,aespa,Spicy,56,21,9,,,,
70,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,35,1,,,,
71,-,Taylor Swift,The Story Of Us (Taylor's Version),-,32,1,,,,
72,-,Taylor Swift,Track 19 (From The Vault),-,9,1,,,,
73,-,Taylor Swift,Mean (Taylor's Version),-,37,1,,,,
74,-,NewJeans,Super Shy,-,2,1,,,,
75,-,Taylor Swift,Last Kiss (Taylor's Version),-,53,1,,,,
76,up,Siti Nurhaliza,Romansa Kita,85,76,2,,,,
77,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],53,28,7,,,,
78,-,Taylor Swift,Haunted (Taylor's Version),-,50,1,,,,
79,-,Taylor Swift,Never Grow Up (Taylor's Version),-,70,1,,,,
80,-,Taylor Swift,Track 17 (From The Vault),-,80,1,,,,
81,-,Taylor Swift,Track 18 (From The Vault),-,79,1,,,,
82,-,Taylor Swift,Long Live (Taylor's Version),-,54,1,,,,
83,down,Insomniacks,Pulang,45,31,86,,,,
84,-,Taylor Swift,Innocent (Taylor's Version),-,83,1,,,,
85,-,Taylor Swift,Track 20 (From The Vault),-,56,1,,,,
86,up,Charlie Puth & Jung Kook,Left and Right,98,4,53,,,,
87,-,NewJeans,New Jeans,-,9,1,,,,
88,down,Sam Smith & Kim Petras,Unholy,66,2,42,,,,
89,-,Taylor Swift,Ours (Taylor’s Version),-,86,1,,,,
90,-,Taylor Swift,Track 21 (From The Vault),-,73,1,,,,
91,-,Taylor Swift,Track 22 (From The Vault),-,77,1,,,,
92,-,Taylor Swift,Superman (Taylor’s Version),-,88,1,,,,
93,down,Siti Nurhaliza,Menyapa Dunia,84,84,2,,,,
94,down,keshi,LIMBO,55,27,20,,,,
95,-,Loreen,Tattoo,-,16,1,,,,
96,down,テイラー・スウィフト,Wildest Dreams,68,39,3,,,,
97,down,IVE,Kitsch,60,7,15,,,,
98,down,Insomniacks,Sempurna,61,5,73,,,,
99,down,D’MASIV,Cinta Ini Membunuhku,69,37,44,,,,
100,down,Henry Moodie,drunk text,65,1,9,,,,
