Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
3,up,Andmesh,Hanya Rindu,3,3,3,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
5,up,Andmesh,Cinta Luar Biasa,5,4,3,,,,
6,up,Bazzi,I.F.L.Y.,6,6,3,,,,
7,up,Dua Lipa,Don't Start Now,7,2,3,19,2019-11-03,3,2020-01-05
8,up,Lauv,Mean It,45,8,2,96,2019-11-24,96,2019-11-24
9,down,Sam Smith,How Do You Sleep?,8,8,3,8,2019-10-06,6,2019-10-13
10,down,Stephanie Poetri,I Love You 3000,9,8,3,,,,
11,up,SHAED & ZAYN,Trampoline,16,7,3,63,2019-10-06,63,2019-10-06
12,up,Harry Styles,Lights Up,15,11,3,19,2019-10-13,12,2019-10-20
13,down,BTS,Boy With Luv (feat. Halsey),10,10,3,100,2020-03-01,75,2020-08-30
14,down,Taylor Swift,Lover,11,7,3,38,2019-10-06,27,2019-11-03
15,up,Lauv,Feelings,21,14,3,,,,
16,down,Floor88,Hutang,12,10,3,,,,
17,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],41,17,2,21,2019-11-17,21,2019-11-17
18,down,Ed Sheeran,Beautiful People (feat. Khalid),13,12,3,13,2019-10-06,13,2019-10-06
19,up,Naim Daniel,Sumpah,19,8,3,,,,
20,down,BLACKPINK,Kill This Love,17,6,3,83,2019-10-06,73,2019-10-13
21,down,Zedd & Kehlani,Good Thing,14,14,3,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,18,18,3,31,2019-10-06,23,2019-11-17
23,down,James Arthur,Empty Space,22,20,3,,,,
24,up,Ariana Grande,7 rings,25,14,3,58,2019-10-06,51,2020-01-05
25,down,Ed Sheeran,Perfect,23,11,3,73,2019-10-06,58,2019-10-20
26,down,Hafiz Suip,Kisah Cinta Kita,24,12,3,,,,
27,up,Insomniacks,Pulang (Piano Version),27,24,3,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,9,3,99,2020-01-12,49,2020-06-21
29,up,Billie Eilish & Khalid,lovely,35,12,3,62,2020-02-02,62,2020-02-02
30,up,Lauv & Troye Sivan,i'm so tired...,40,30,3,,,,
31,down,TWICE,Feel Special,26,21,3,38,2019-10-06,38,2019-10-06
32,down,Maroon 5,Girls Like You (feat. Cardi B),29,29,3,,,,
33,down,Selena Gomez,Look At Her Now,20,15,3,18,2019-10-27,8,2019-11-03
34,down,Ariana Grande,"thank u, next",33,24,3,,,,
35,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),32,29,3,,,,
36,down,Lauv,Sims,30,30,3,,,,
37,up,Calum Scott,You Are the Reason,37,34,3,,,,
38,down,周杰倫 & 阿信,說好不哭,31,20,3,,,,
39,down,Jeremy Zucker,comethru,34,34,3,,,,
40,-,IU,Blueming,-,28,1,,,,
41,down,Insomniacks,Pulang,36,31,3,,,,
42,down,Lukas Graham,Love Someone,38,35,3,,,,
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,39,3,43,2019-10-13,39,2019-11-10
44,up,MAMAMOO,Hip,85,41,2,97,2019-11-24,97,2019-11-24
45,up,Hafiz Suip & Adira,Takdir Tercipta,48,31,3,,,,
46,down,Ariana Grande & Social House,Boyfriend,42,42,3,88,2019-10-06,88,2019-10-06
47,down,BLACKPINK,DDU-DU DDU-DU,46,15,3,,,,
48,down,BTS,Make It Right (feat. Lauv),44,34,3,16,2019-10-20,16,2019-10-20
49,up,Why Don't We,What Am I,56,49,3,,,,
50,up,Bazzi,Beautiful (feat. Camila Cabello),51,49,3,,,,
51,down,"benny blanco, Halsey & Khalid",Eastside,47,40,3,,,,
52,down,JENNIE (from BLACKPINK),SOLO,49,48,3,,,,
53,down,Ava Max,Sweet but Psycho,52,44,3,77,2019-10-06,77,2019-10-06
54,-,Harry Styles,Watermelon Sugar,-,9,1,85,2019-11-17,2,2020-08-23
55,up,Camila Cabello,Living Proof,86,43,2,,,,
56,up,Lauv,Sad Forever,77,56,3,,,,
57,down,Ava Max,So Am I,54,53,3,69,2019-10-06,69,2019-10-06
58,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],76,57,3,25,2019-10-27,23,2019-11-24
59,down,(G)I-DLE,LION,43,31,3,,,,
60,up,Ed Sheeran,Shape of You,60,41,3,94,2020-01-05,94,2020-01-05
61,-,Niall Horan,Nice to Meet Ya,-,61,1,28,2019-10-06,28,2019-10-06
62,up,blackbear,hot girl bummer,67,26,3,75,2019-10-06,24,2019-11-10
63,-,OneRepublic,Wanted,-,63,1,,,,
64,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,53,3,,,,
65,down,Iamneeta,Ilusi,50,46,3,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,58,34,3,51,2019-10-06,51,2019-10-06
67,down,Lukas Graham,Lie,57,55,3,,,,
68,up,Lauv,I Like Me Better,71,56,3,,,,
69,down,Alec Benjamin,Let Me Down Slowly,66,62,3,,,,
70,down,Camila Cabello,Liar,62,46,3,23,2019-10-06,14,2019-10-27
71,down,TWICE,FANCY,69,57,3,,,,
72,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,59,59,3,,,,
73,down,Ilir7,Salah Apa Aku,61,57,3,,,,
74,down,Adele,All I Ask,73,28,3,,,,
75,up,Lauv,Paris in the Rain,94,71,3,,,,
76,down,GOT7,You Calling My Name,65,65,3,,,,
77,-,IU,Above the Time,-,77,1,,,,
78,down,Ed Sheeran,Photograph,70,30,3,,,,
79,down,Hael Husaini,Hari Ini,63,54,3,,,,
80,down,Taylor Swift,You Need To Calm Down,68,12,3,44,2019-10-06,44,2019-10-06
81,down,Aziz Harun,Jauh,75,69,3,,,,
82,up,Anne-Marie,2002,90,73,3,,,,
83,down,Charlie Puth,Cheating on You,64,25,3,88,2019-10-06,88,2019-10-06
84,down,BLACKPINK,Don't Know What To Do,72,34,3,,,,
85,up,Rita Ora,New Look,88,85,3,,,,
86,down,BLACKPINK,As If It's Your Last,82,28,3,,,,
87,down,TAEYEON,Spark,53,41,3,,,,
88,-,IU,Lullaby,-,88,1,,,,
89,-,PUBLIC,Make You Mine,-,10,1,,,,
90,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",87,86,3,64,2019-10-06,63,2019-10-20
91,up,Katy Perry,Harleys in Hawaii,91,49,3,30,2019-10-20,30,2019-10-20
92,down,James Arthur,Say You Won't Let Go,81,70,3,,,,
93,down,IU,Love Poem,78,52,3,,,,
94,down,Ant Saunders,Yellow Hearts,84,12,2,46,2019-11-10,46,2019-11-10
95,-,IU,Unlucky,-,95,1,,,,
96,-,IU,The Visitor,-,96,1,,,,
97,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),74,74,3,,,,
98,-,Luqman Faiz,Kepuraanmu,-,92,2,,,,
99,up,Usop,Selamanya,99,16,3,,,,
100,down,Jonas Brothers,Sucker,80,43,3,32,2019-10-06,32,2019-10-06
