Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber & benny blanco,Lonely,2,1,20,6,2020-10-25,6,2020-10-25
3,up,BTS,Life Goes On,3,1,15,3,2020-11-29,3,2020-11-29
4,up,BLACKPINK,Lovesick Girls,7,1,22,3,2020-10-11,3,2020-10-11
5,up,Haqiem Rusli,Mimpi,5,4,10,,,,
6,down,Conan Gray,Heather,4,1,32,44,2020-08-23,15,2020-09-13
7,up,Ariana Grande,positions,8,1,19,77,2020-10-25,1,2020-11-01
8,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,4,9,,,,
9,up,BLACKPINK,How You Like That,10,1,36,3,2020-07-05,3,2020-07-05
10,up,BTS,Dynamite,12,1,28,96,2020-08-23,2,2020-08-30
11,down,Tate McRae,you broke me first,9,6,39,81,2020-08-23,15,2020-11-15
12,up,Naim Daniel,Purnama,16,10,14,,,,
13,up,Ariana Grande,34+35,13,1,18,64,2020-11-01,7,2020-12-13
14,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,43,95,2020-05-10,3,2020-05-17
15,up,BLACKPINK,Pretty Savage,15,2,22,22,2020-10-11,22,2020-10-11
16,up,Duncan Laurence,Arcade,21,8,9,88,2021-02-28,69,2021-03-14
17,down,Astrid S,Hurts So Good,14,13,14,,,,
18,down,Iman Troye,Teman,17,8,23,,,,
19,up,James Arthur,Train Wreck,19,17,17,,,,
20,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,27,100,2020-08-30,3,2020-09-06
21,down,Justin Bieber,Anyone,18,12,9,5,2021-01-10,5,2021-01-10
22,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],26,22,19,,,,
23,down,IU,Celebrity,22,18,5,69,2021-02-07,69,2021-02-07
24,up,Dua Lipa,We're Good,37,24,3,25,2021-02-21,11,2021-04-25
25,down,Ungu,Cinta Dalam Hati,23,8,6,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),24,6,19,93,2020-10-25,3,2021-05-16
27,up,Justin Bieber,Intentions (feat. Quavo),29,1,56,35,2020-02-09,4,2020-04-05
28,down,Billie Eilish & Khalid,lovely,27,12,69,62,2020-02-02,62,2020-02-02
29,down,TWICE,I CAN'T STOP ME,28,9,18,95,2020-11-08,95,2020-11-08
30,down,Maroon 5,Memories,25,1,69,36,2019-10-06,2,2019-11-17
31,up,BLACKPINK,Kill This Love,33,6,69,83,2019-10-06,73,2019-10-13
32,down,Shawn Mendes,Monster,30,6,15,92,2020-11-22,4,2020-11-29
33,up,Bruno Mars,It Will Rain,65,4,6,,,,
34,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],56,34,6,37,2021-01-24,37,2021-01-24
35,down,Siti Nurhaliza,Aku Bidadari Syurgamu,31,3,35,,,,
36,up,BLACKPINK,Love To Hate Me,36,7,22,40,2020-10-11,40,2020-10-11
37,down,Harry Styles,Watermelon Sugar,35,9,64,85,2019-11-17,2,2020-08-23
38,up,BLACKPINK,DDU-DU DDU-DU,43,15,63,,,,
39,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,42,39,15,,,,
40,down,TWICE,CRY FOR ME,32,12,11,,,,
41,up,Ed Sheeran,Perfect,44,11,69,73,2019-10-06,58,2019-10-20
42,down,Sam Smith,Diamonds,38,21,24,51,2020-09-27,18,2020-11-15
43,up,BLACKPINK,As If It's Your Last,53,28,53,,,,
44,up,Andmesh,Hanya Rindu,50,3,69,,,,
45,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",57,35,2,,,,
46,down,BLACKPINK,You Never Know,41,5,22,48,2020-10-11,48,2020-10-11
47,up,BTS,Boy With Luv (feat. Halsey),47,10,69,100,2020-03-01,75,2020-08-30
48,down,Haqiem Rusli,Adlina Marie (Single),34,34,15,,,,
49,down,Aina Abdul,Semalam,40,6,38,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,48,2,69,1,2019-10-06,1,2019-10-06
51,up,Ed Sheeran,Afterglow,59,20,10,18,2021-01-03,18,2021-01-03
52,down,aespa,Black Mamba,46,18,15,66,2020-11-22,66,2020-11-22
53,down,Shawn Mendes,Wonder,39,18,22,15,2020-10-11,15,2020-10-11
54,-,SHINee,Don't Call Me,-,41,1,,,,
55,down,Miley Cyrus,Track Four,45,26,15,13,2020-11-29,13,2020-11-29
56,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),55,6,27,,,,
57,up,Trevor Daniel,Falling,58,2,66,61,2019-11-24,14,2020-01-05
58,up,Ariana Grande,7 rings,64,14,69,58,2019-10-06,51,2020-01-05
59,up,salem ilese,Mad at Disney,60,8,26,87,2020-09-20,56,2020-09-27
60,down,Justin Timberlake,Mirrors,51,19,17,,,,
61,up,Amylea,Kendati,93,61,2,,,,
62,up,Hwa Sa,Maria,67,5,35,76,2020-07-26,76,2020-07-26
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,3,37,36,2020-06-21,2,2020-08-09
64,-,大籽,白月光与朱砂痣,-,64,4,,,,
65,down,BLACKPINK,Crazy Over You,62,8,22,37,2020-10-11,37,2020-10-11
66,up,Ernie Zakri,Gundah,86,13,46,,,,
67,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,70,17,32,,,,
68,up,Andmesh,Cinta Luar Biasa,77,4,69,,,,
69,down,Sarah Suhairi & Aepul Roza,Entah Apa,52,52,12,,,,
70,up,Bruno Mars,When I Was Your Man,83,37,9,,,,
71,up,CHUNG HA,Bicycle,72,71,2,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),69,9,24,83,2020-09-20,4,2020-09-27
73,up,Conan Gray,Overdrive,88,51,2,,,,
74,down,Floor88,Yang Benar,54,33,47,,,,
75,up,BLACKPINK,Bet You Wanna (feat. Cardi B),82,6,22,24,2020-10-11,24,2020-10-11
76,up,Ariana Grande,test drive,85,76,2,49,2021-02-28,49,2021-02-28
77,-,Tate McRae,rubberband,-,54,1,,,,
78,up,Sufian Suhaimi,Janji,81,27,44,,,,
79,up,Imran Ajmain,Seribu Tahun,84,52,3,,,,
80,down,Issam Alnajjar,Hadal Ahbek,49,33,7,,,,
81,-,Misha Omar,Tanpa Rela,-,72,8,,,,
82,down,Andi Bernadee,Penat,61,28,21,,,,
83,up,BTS,Blue & Grey,97,5,15,26,2020-11-29,26,2020-11-29
84,up,Ariana Grande,"thank u, next",100,24,68,,,,
85,up,One Direction,Night Changes,96,50,5,,,,
86,up,Renran,飞鸟和蝉,99,22,24,,,,
87,-,Destiny Rogers,Tomboy,-,28,1,71,2021-02-21,71,2021-02-21
88,down,Witt Lowry,Into Your Arms (feat. Ava Max),79,46,16,,,,
89,up,BLACKPINK,WHISTLE,98,50,24,,,,
90,-,Griff,Black Hole,-,90,1,,,,
91,down,Dua Lipa,Don't Start Now,74,2,69,19,2019-11-03,3,2020-01-05
92,down,NCT 127,gimme gimme,66,66,2,,,,
93,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,49,3,,,,
94,-,Naim Daniel,Sumpah,-,8,63,,,,
95,-,Bruno Mars,Talking to the Moon,-,11,1,98,2021-04-25,82,2021-05-02
96,down,James Arthur,Empty Space,63,20,43,,,,
97,down,ZAYN,Better,87,16,22,63,2020-10-04,63,2020-10-04
98,down,Calum Scott,You Are the Reason,75,34,50,,,,
99,down,Ariana Grande,pov,94,21,16,34,2020-11-08,26,2020-11-22
100,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,29,38,,,,
