Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,BTS,Life Goes On,2,1,17,3,2020-11-29,3,2020-11-29
3,up,Justin Bieber,Hold On,65,3,2,11,2021-03-14,7,2021-03-28
4,up,Haqiem Rusli,Mimpi,5,4,12,,,,
5,down,BLACKPINK,Lovesick Girls,4,1,24,3,2020-10-11,3,2020-10-11
6,down,Justin Bieber & benny blanco,Lonely,3,1,22,6,2020-10-25,6,2020-10-25
7,up,Ariana Grande,positions,7,1,21,77,2020-10-25,1,2020-11-01
8,up,Duncan Laurence,Arcade,12,8,11,88,2021-02-28,69,2021-03-14
9,up,iKON,Why Why Why,19,9,2,,,,
10,down,Conan Gray,Heather,6,1,34,44,2020-08-23,15,2020-09-13
11,down,Naim Daniel,Purnama,10,10,16,,,,
12,down,BLACKPINK,How You Like That,8,1,38,3,2020-07-05,3,2020-07-05
13,down,Tate McRae,you broke me first,9,6,41,81,2020-08-23,15,2020-11-15
14,down,BTS,Dynamite,13,1,30,96,2020-08-23,2,2020-08-30
15,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,4,11,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,45,95,2020-05-10,3,2020-05-17
17,down,BLACKPINK,Pretty Savage,16,2,24,22,2020-10-11,22,2020-10-11
18,up,Iman Troye,Teman,18,8,25,,,,
19,-,ROSÉ,Gone,-,1,1,,,,
20,down,Ariana Grande,34+35,15,1,20,64,2020-11-01,7,2020-12-13
21,down,BLACKPINK & Selena Gomez,Ice Cream,20,1,29,100,2020-08-30,3,2020-09-06
22,down,Astrid S,Hurts So Good,17,13,16,,,,
23,up,Bruno Mars,It Will Rain,27,4,8,,,,
24,down,Justin Bieber,Anyone,22,12,11,5,2021-01-10,5,2021-01-10
25,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],24,22,21,,,,
26,down,IU,Celebrity,21,18,7,69,2021-02-07,69,2021-02-07
27,down,Dua Lipa,Levitating (feat. DaBaby),26,6,21,93,2020-10-25,3,2021-05-16
28,up,Aina Abdul,Semalam,42,6,40,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),25,1,58,35,2020-02-09,4,2020-04-05
30,down,James Arthur,Train Wreck,23,17,19,,,,
31,down,TWICE,I CAN'T STOP ME,29,9,20,95,2020-11-08,95,2020-11-08
32,up,Maroon 5,Memories,34,1,71,36,2019-10-06,2,2019-11-17
33,up,BLACKPINK,DDU-DU DDU-DU,40,15,65,,,,
34,down,Billie Eilish & Khalid,lovely,32,12,71,62,2020-02-02,62,2020-02-02
35,down,Shawn Mendes,Monster,33,6,17,92,2020-11-22,4,2020-11-29
36,down,BLACKPINK,Kill This Love,31,6,71,83,2019-10-06,73,2019-10-13
37,up,Siti Nurhaliza,Aku Bidadari Syurgamu,45,3,37,,,,
38,down,Sam Smith,Diamonds,36,21,26,51,2020-09-27,18,2020-11-15
39,down,Ungu,Cinta Dalam Hati,37,8,8,,,,
40,down,BLACKPINK,As If It's Your Last,39,28,55,,,,
41,up,Ed Sheeran,Perfect,43,11,71,73,2019-10-06,58,2019-10-20
42,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),61,6,29,,,,
43,down,TWICE,CRY FOR ME,38,12,13,,,,
44,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],88,34,8,37,2021-01-24,37,2021-01-24
45,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
46,down,SHINee,Don't Call Me,41,41,3,,,,
47,down,Harry Styles,Watermelon Sugar,46,9,66,85,2019-11-17,2,2020-08-23
48,down,BTS,Boy With Luv (feat. Halsey),47,10,71,100,2020-03-01,75,2020-08-30
49,down,Dua Lipa,We're Good,30,24,5,25,2021-02-21,11,2021-04-25
50,up,Andmesh,Hanya Rindu,50,3,71,,,,
51,down,Destiny Rogers,Tomboy,28,28,3,71,2021-02-21,71,2021-02-21
52,down,Ed Sheeran,Afterglow,48,20,12,18,2021-01-03,18,2021-01-03
53,up,Bruno Mars,When I Was Your Man,66,37,11,,,,
54,down,BLACKPINK,You Never Know,49,5,24,48,2020-10-11,48,2020-10-11
55,down,Shawn Mendes & Camila Cabello,Señorita,54,2,71,1,2019-10-06,1,2019-10-06
56,up,Andi Bernadee,Penat,87,28,23,,,,
57,down,BLACKPINK,Love To Hate Me,44,7,24,40,2020-10-11,40,2020-10-11
58,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,1,89,2021-04-04,78,2021-04-11
59,up,Hwa Sa,Maria,59,5,37,76,2020-07-26,76,2020-07-26
60,up,Bruno Mars,Talking to the Moon,95,11,3,98,2021-04-25,82,2021-05-02
61,down,Imran Ajmain,Seribu Tahun,52,52,5,,,,
62,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,55,39,17,,,,
63,up,Ariana Grande,7 rings,63,14,71,58,2019-10-06,51,2020-01-05
64,up,Trevor Daniel,Falling,64,2,68,61,2019-11-24,14,2020-01-05
65,down,aespa,Black Mamba,57,18,17,66,2020-11-22,66,2020-11-22
66,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",35,35,4,,,,
67,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),68,49,5,,,,
68,up,Ernie Zakri,Gundah,71,13,48,,,,
69,up,BLACKPINK,WHISTLE,89,50,26,,,,
70,down,salem ilese,Mad at Disney,62,8,28,87,2020-09-20,56,2020-09-27
71,down,Justin Timberlake,Mirrors,56,19,19,,,,
72,down,Andmesh,Cinta Luar Biasa,67,4,71,,,,
73,down,Shawn Mendes,Wonder,60,18,24,15,2020-10-11,15,2020-10-11
74,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,75,17,34,,,,
75,-,WayV,Kick Back,-,75,1,,,,
76,down,Haqiem Rusli,Adlina Marie (Single),72,34,17,,,,
77,up,Azlan & The Typewriter,Jangan Khianati Aku,96,28,2,,,,
78,down,Miley Cyrus,Track Four,58,26,17,13,2020-11-29,13,2020-11-29
79,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,50,24,,,,
80,-,JENNIE (from BLACKPINK),SOLO,-,48,30,,,,
81,down,Dua Lipa,Don't Start Now,74,2,71,19,2019-11-03,3,2020-01-05
82,down,ATEEZ,Fireworks (I'm The One),53,53,2,,,,
83,-,Pink Sweat$,At My Worst (feat. Kehlani),-,31,1,,,,
84,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,52,13,,,,
85,up,Floor88,Yang Benar,94,33,49,,,,
86,down,Sufian Suhaimi,Janji,82,27,46,,,,
87,down,One Direction,Night Changes,84,50,7,,,,
88,down,Ariana Grande,"thank u, next",77,24,70,,,,
89,down,Justin Bieber,Holy (feat. Chance the Rapper),81,9,26,83,2020-09-20,4,2020-09-27
90,-,Reedzwann,Adakah Ini Mimpi,-,37,1,,,,
91,down,Conan Gray,Overdrive,51,51,4,,,,
92,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,29,39,,,,
93,down,Amylea,Kendati,73,61,4,,,,
94,down,Naim Daniel,Sumpah,92,8,65,,,,
95,up,Bruno Mars,Just the Way You Are,100,67,3,,,,
96,-,Aina Abdul,Sumpah,-,12,51,,,,
97,down,大籽,白月光与朱砂痣,80,64,6,,,,
98,down,Witt Lowry,Into Your Arms (feat. Ava Max),90,46,18,,,,
99,down,Renran,飞鸟和蝉,93,22,26,,,,
100,-,Insomniacks,Pulang,-,31,33,,,,
