Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,BTS,Life Goes On,3,1,16,3,2020-11-29,3,2020-11-29
3,down,Justin Bieber & benny blanco,Lonely,2,1,21,6,2020-10-25,6,2020-10-25
4,up,BLACKPINK,Lovesick Girls,4,1,23,3,2020-10-11,3,2020-10-11
5,up,Haqiem Rusli,Mimpi,5,4,11,,,,
6,up,Conan Gray,Heather,6,1,33,44,2020-08-23,15,2020-09-13
7,up,Ariana Grande,positions,7,1,20,77,2020-10-25,1,2020-11-01
8,up,BLACKPINK,How You Like That,9,1,37,3,2020-07-05,3,2020-07-05
9,up,Tate McRae,you broke me first,11,6,40,81,2020-08-23,15,2020-11-15
10,up,Naim Daniel,Purnama,12,10,15,,,,
11,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,8,4,10,,,,
12,up,Duncan Laurence,Arcade,16,8,10,88,2021-02-28,69,2021-03-14
13,down,BTS,Dynamite,10,1,29,96,2020-08-23,2,2020-08-30
14,up,Ariana Grande & Justin Bieber,Stuck with U,14,1,44,95,2020-05-10,3,2020-05-17
15,down,Ariana Grande,34+35,13,1,19,64,2020-11-01,7,2020-12-13
16,down,BLACKPINK,Pretty Savage,15,2,23,22,2020-10-11,22,2020-10-11
17,up,Astrid S,Hurts So Good,17,13,15,,,,
18,up,Iman Troye,Teman,18,8,24,,,,
19,-,iKON,Why Why Why,-,9,1,,,,
20,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,28,100,2020-08-30,3,2020-09-06
21,up,IU,Celebrity,23,18,6,69,2021-02-07,69,2021-02-07
22,down,Justin Bieber,Anyone,21,12,10,5,2021-01-10,5,2021-01-10
23,down,James Arthur,Train Wreck,19,17,18,,,,
24,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],22,22,20,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),27,1,57,35,2020-02-09,4,2020-04-05
26,up,Dua Lipa,Levitating (feat. DaBaby),26,6,20,93,2020-10-25,3,2021-05-16
27,up,Bruno Mars,It Will Rain,33,4,7,,,,
28,up,Destiny Rogers,Tomboy,87,28,2,71,2021-02-21,71,2021-02-21
29,up,TWICE,I CAN'T STOP ME,29,9,19,95,2020-11-08,95,2020-11-08
30,down,Dua Lipa,We're Good,24,24,4,25,2021-02-21,11,2021-04-25
31,up,BLACKPINK,Kill This Love,31,6,70,83,2019-10-06,73,2019-10-13
32,down,Billie Eilish & Khalid,lovely,28,12,70,62,2020-02-02,62,2020-02-02
33,down,Shawn Mendes,Monster,32,6,16,92,2020-11-22,4,2020-11-29
34,down,Maroon 5,Memories,30,1,70,36,2019-10-06,2,2019-11-17
35,up,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",45,35,3,,,,
36,up,Sam Smith,Diamonds,42,21,25,51,2020-09-27,18,2020-11-15
37,down,Ungu,Cinta Dalam Hati,25,8,7,,,,
38,up,TWICE,CRY FOR ME,40,12,12,,,,
39,up,BLACKPINK,As If It's Your Last,43,28,54,,,,
40,down,BLACKPINK,DDU-DU DDU-DU,38,15,64,,,,
41,up,SHINee,Don't Call Me,54,41,2,,,,
42,up,Aina Abdul,Semalam,49,6,39,,,,
43,down,Ed Sheeran,Perfect,41,11,70,73,2019-10-06,58,2019-10-20
44,down,BLACKPINK,Love To Hate Me,36,7,23,40,2020-10-11,40,2020-10-11
45,down,Siti Nurhaliza,Aku Bidadari Syurgamu,35,3,36,,,,
46,down,Harry Styles,Watermelon Sugar,37,9,65,85,2019-11-17,2,2020-08-23
47,up,BTS,Boy With Luv (feat. Halsey),47,10,70,100,2020-03-01,75,2020-08-30
48,up,Ed Sheeran,Afterglow,51,20,11,18,2021-01-03,18,2021-01-03
49,down,BLACKPINK,You Never Know,46,5,23,48,2020-10-11,48,2020-10-11
50,down,Andmesh,Hanya Rindu,44,3,70,,,,
51,up,Conan Gray,Overdrive,73,51,3,,,,
52,up,Imran Ajmain,Seribu Tahun,79,52,4,,,,
53,-,ATEEZ,Fireworks (I'm The One),-,53,1,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,50,2,70,1,2019-10-06,1,2019-10-06
55,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,39,39,16,,,,
56,up,Justin Timberlake,Mirrors,60,19,18,,,,
57,down,aespa,Black Mamba,52,18,16,66,2020-11-22,66,2020-11-22
58,down,Miley Cyrus,Track Four,55,26,16,13,2020-11-29,13,2020-11-29
59,up,Hwa Sa,Maria,62,5,36,76,2020-07-26,76,2020-07-26
60,down,Shawn Mendes,Wonder,53,18,23,15,2020-10-11,15,2020-10-11
61,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),56,6,28,,,,
62,down,salem ilese,Mad at Disney,59,8,27,87,2020-09-20,56,2020-09-27
63,down,Ariana Grande,7 rings,58,14,70,58,2019-10-06,51,2020-01-05
64,down,Trevor Daniel,Falling,57,2,67,61,2019-11-24,14,2020-01-05
65,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
66,up,Bruno Mars,When I Was Your Man,70,37,10,,,,
67,up,Andmesh,Cinta Luar Biasa,68,4,70,,,,
68,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),93,49,4,,,,
69,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,3,38,36,2020-06-21,2,2020-08-09
70,-,JOHN.k,parachute,-,42,7,,,,
71,down,Ernie Zakri,Gundah,66,13,47,,,,
72,down,Haqiem Rusli,Adlina Marie (Single),48,34,16,,,,
73,down,Amylea,Kendati,61,61,3,,,,
74,up,Dua Lipa,Don't Start Now,91,2,70,19,2019-11-03,3,2020-01-05
75,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,67,17,33,,,,
76,down,BLACKPINK,Crazy Over You,65,8,23,37,2020-10-11,37,2020-10-11
77,up,Ariana Grande,"thank u, next",84,24,69,,,,
78,down,Tate McRae,rubberband,77,54,2,,,,
79,down,BLACKPINK,Bet You Wanna (feat. Cardi B),75,6,23,24,2020-10-11,24,2020-10-11
80,down,大籽,白月光与朱砂痣,64,64,5,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),72,9,25,83,2020-09-20,4,2020-09-27
82,down,Sufian Suhaimi,Janji,78,27,45,,,,
83,up,BTS,Blue & Grey,83,5,16,26,2020-11-29,26,2020-11-29
84,up,One Direction,Night Changes,85,50,6,,,,
85,-,IU,Eight (feat. SUGA),-,3,26,67,2020-05-10,67,2020-05-10
86,-,ATEEZ,Take Me Home,-,86,1,,,,
87,down,Andi Bernadee,Penat,82,28,22,,,,
88,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],34,34,7,37,2021-01-24,37,2021-01-24
89,up,BLACKPINK,WHISTLE,89,50,25,,,,
90,down,Witt Lowry,Into Your Arms (feat. Ava Max),88,46,17,,,,
91,down,Issam Alnajjar,Hadal Ahbek,80,33,8,,,,
92,up,Naim Daniel,Sumpah,94,8,64,,,,
93,down,Renran,飞鸟和蝉,86,22,25,,,,
94,down,Floor88,Yang Benar,74,33,48,,,,
95,up,Bruno Mars,Talking to the Moon,95,11,2,98,2021-04-25,82,2021-05-02
96,-,Azlan & The Typewriter,Jangan Khianati Aku,-,28,1,,,,
97,down,CHUNG HA,Bicycle,71,71,3,,,,
98,-,Azzam Sham,Cinta Jangan Pergi,-,98,1,,,,
99,-,Red Velvet,Psycho,-,2,56,40,2019-12-29,34,2020-01-19
100,-,Bruno Mars,Just the Way You Are,-,67,2,,,,
