Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,1,1,41,,,,
2,up,Nadhif Basalamah,penjaga hati,2,1,20,,,,
3,up,Sarah Suhairi & Alfie Zumi,SAH,43,1,2,,,,
4,down,Taylor Swift,Cruel Summer,3,2,46,,,,
5,down,Olivia Rodrigo,vampire,4,2,35,,,,
6,down,Tate McRae,greedy,5,1,24,,,,
7,-,LE SSERAFIM,EASY,-,4,1,,,,
8,down,Anggi Marito,Tak Segampang Itu,7,1,48,,,,
9,down,Mahalini,Sial,6,1,56,,,,
10,up,Fahimi,Angau,12,10,4,,,,
11,down,Jung Kook & Latto,Seven,10,1,29,,,,
12,up,Ed Sheeran,Perfect,15,11,224,73,2019-10-06,58,2019-10-20
13,up,Taylor Swift,Lover,14,7,141,38,2019-10-06,27,2019-11-03
14,down,Mahalini,Bohongi Hati,9,6,56,,,,
15,down,Ghea Indrawari,Jiwa Yang Bersedih,11,1,31,,,,
16,-,LE SSERAFIM,Smart,-,6,1,,,,
17,up,Projector Band,Sinar Pelangi,20,13,10,,,,
18,down,aespa,Drama,17,8,16,,,,
19,down,Ariana Grande,"yes, and?",13,2,7,,,,
20,down,Miley Cyrus,Flowers,8,1,59,,,,
21,down,Steady Gang,周星翅,16,16,3,,,,
22,down,LE SSERAFIM,Perfect Night,19,10,17,,,,
23,up,Lyodra,Pesan Terakhir,25,17,10,,,,
24,down,Fabio Asher,Tanpa Rasa Bersalah,18,13,23,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,192,95,2020-05-10,3,2020-05-17
26,up,Tyla,Water,26,16,19,,,,
27,up,Taylor Swift,Anti-Hero,27,1,71,,,,
28,down,Fabio Asher,Rumah Singgah,23,1,94,,,,
29,down,IU,Love wins all,21,8,5,,,,
30,down,Fadhilah Intan,Dawai,24,1,20,,,,
31,-,LE SSERAFIM,Swan Song,-,31,1,,,,
32,down,JVKE,Golden Hour,29,1,78,,,,
33,down,Harry Styles,As It Was,31,1,100,,,,
34,up,Taylor Swift,You Need To Calm Down,55,12,27,44,2019-10-06,44,2019-10-06
35,up,Taylor Swift,Love Story,46,17,73,,,,
36,down,Mahalini,Sisa Rasa,28,12,102,,,,
37,up,IVE,I AM,77,4,42,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),37,1,196,35,2020-02-09,4,2020-04-05
39,down,James Arthur,Car's Outside,30,15,56,,,,
40,up,Dua Lipa,Training Season,89,40,2,,,,
41,up,SAMSONS,Kenangan Terindah,41,28,87,,,,
42,down,Ariana Grande,7 rings,38,14,155,58,2019-10-06,51,2020-01-05
43,up,Ed Sheeran,Photograph,85,30,64,,,,
44,down,Troye Sivan,Angel Baby,39,1,129,,,,
45,down,Olivia Rodrigo,happier,42,35,73,,,,
46,up,Benson Boone,Beautiful Things,83,16,2,,,,
47,down,NewJeans,Super Shy,32,2,34,,,,
48,down,Miley Cyrus,Track Three,35,2,49,,,,
49,down,Jung Kook,Standing Next to You,45,13,17,,,,
50,down,FIFTY FIFTY,Cupid (Twin Version),36,1,51,,,,
51,down,BABYMONSTER,BATTER UP,49,7,13,,,,
52,up,Ed Sheeran,Shape of You,80,41,68,94,2020-01-05,94,2020-01-05
53,down,Joji,Glimpse of Us,48,1,90,,,,
54,down,Bruno Mars,Talking to the Moon,40,11,128,98,2021-04-25,82,2021-05-02
55,up,Dua Lipa,New Rules,56,39,73,,,,
56,down,Justin Bieber,Ghost,50,1,129,62,2021-03-28,62,2021-03-28
57,down,(G)I-DLE,Super Lady,51,31,4,,,,
58,down,Olivia Rodrigo,drivers license,52,1,102,1,2021-01-17,1,2021-01-17
59,down,NewJeans,Ditto,33,1,62,,,,
60,up,Natasha Bedingfield,Unwritten,91,60,2,,,,
61,down,Noah,Separuh Aku,57,32,33,,,,
62,down,Ariana Grande,"thank u, next",60,24,153,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),62,39,19,,,,
64,up,VIVIZ,MANIAC,67,64,2,,,,
65,up,Justin Bieber,Love Yourself,65,56,46,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),47,2,62,,,,
67,down,JENNIE,You & Me,59,1,21,,,,
68,down,MASDO,Pujaanku (feat. Aisyah Aziz),64,12,31,,,,
69,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,2,34,,,,
70,down,Sufian Suhaimi,Menggenggam Bahagia,53,24,21,,,,
71,down,D’MASIV,Cinta Ini Membunuhku,54,37,59,,,,
72,down,Adele,Set Fire to the Rain,61,53,27,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,63,1,137,,,,
74,down,Olivia Rodrigo,traitor,66,9,100,,,,
75,down,Awdella,Tertawan Hati,58,7,73,,,,
76,down,Jung Kook & Jack Harlow,3D,68,8,22,,,,
77,down,Adele,Easy On Me,70,1,121,,,,
78,-,LE SSERAFIM,We got so much,-,78,1,,,,
79,up,Taylor Swift,You Belong With Me,99,42,14,,,,
80,-,Dua Lipa,Houdini,-,60,12,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,34,44,,,,
82,down,BLACKPINK,Pink Venom,75,1,80,,,,
83,up,Judika,Bukan Dia Tapi Aku,86,48,25,,,,
84,down,Ariana Grande,One Last Time,76,60,46,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),78,1,119,9,2021-04-18,1,2021-05-16
86,down,BLACKPINK,Shut Down,82,1,76,,,,
87,down,Seventeen,Untuk Mencintaimu,72,41,28,,,,
88,down,Loreen,Tattoo,71,16,34,,,,
89,-,Ed Sheeran,Shivers,-,6,66,,,,
90,-,Selena Gomez,Love On,-,57,1,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,18,40,31,2019-10-06,23,2019-11-17
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,22,13,2019-10-06,13,2019-10-06
93,down,Insomniacks,Pulang,73,31,119,,,,
94,-,TWICE,ONE SPARK,-,70,1,,,,
95,-,Ed Sheeran,Castle on the Hill,-,95,1,,,,
96,-,LE SSERAFIM,Good Bones,-,96,1,,,,
97,down,Usop,Gelora,69,68,6,,,,
98,-,Ed Sheeran,Bad Habits,-,9,55,,,,
99,-,Tate McRae,exes,-,94,2,,,,
100,down,NewJeans,OMG,88,3,59,,,,
