Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Saloma,Selamat Hari Raya,8,1,10,,,,
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
4,up,Sudirman,Dari Jauh Kupohon Maaf,9,2,10,,,,
5,up,Uji Rashid & Hail Amir,Seloka Hari Raya,13,4,8,,,,
6,down,Olivia Rodrigo,deja vu,3,2,7,17,2021-04-11,16,2021-04-18
7,up,P. Ramlee,Dendang Perantau,15,3,8,,,,
8,up,Dato Sharifah Aini,Suasana Hari Raya,16,5,8,,,,
9,up,Fazidah Joned,Selamat Hari Raya,18,8,8,,,,
10,up,Rafeah Buang,Bila Takbir Bergema,19,7,8,,,,
11,down,Olivia Rodrigo,drivers license,5,1,19,1,2021-01-17,1,2021-01-17
12,down,Bruno Mars,It Will Rain,4,4,17,,,,
13,up,Sanisah Huri,Aidilfitri,22,9,8,,,,
14,down,ITZY,In the morning,6,6,3,,,,
15,up,Ahmad Jais,Selamat Hari Raya,25,12,8,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),10,6,30,93,2020-10-25,3,2021-05-16
17,up,Junainah,Suasana Riang Di Hari Raya,26,13,7,,,,
18,down,ROSÉ,On The Ground,7,1,10,2,2021-03-21,2,2021-03-21
19,up,Sudirman,Balik Kampung,23,6,8,,,,
20,up,Black Dog Bone,Cahaya Aidilfitri,24,10,7,,,,
21,down,Weeekly,After School,11,7,9,,,,
22,up,Dato' DJ Dave,Menjelang Hari Raya,34,18,6,,,,
23,down,ROSÉ,Gone,12,1,10,,,,
24,up,Anuar & Ellina,Suasana Di Hari Raya,36,13,7,,,,
25,up,Aman Shah,Kepulangan Yang Di Nanti,32,16,7,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),14,6,7,3,2021-04-04,3,2021-04-04
27,down,Bruno Mars,Talking to the Moon,17,11,12,98,2021-04-25,82,2021-05-02
28,up,Rahimah Rahim,Selamat Berhari Raya,40,14,7,,,,
29,down,BTS,Life Goes On,20,1,26,3,2020-11-29,3,2020-11-29
30,-,NCT DREAM,Hot Sauce,-,13,1,,,,
31,up,Sanisah Huri,Bersabarlah Sayang,45,20,6,,,,
32,down,Justin Bieber,Hold On,21,3,11,11,2021-03-14,7,2021-03-28
33,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,54,95,2020-05-10,3,2020-05-17
34,up,Noorkumalasari,Pulang Di Hari Raya,46,19,6,,,,
35,down,BTS,Dynamite,31,1,39,96,2020-08-23,2,2020-08-30
36,down,BLACKPINK,Lovesick Girls,30,1,33,3,2020-10-11,3,2020-10-11
37,down,BLACKPINK,How You Like That,29,1,47,3,2020-07-05,3,2020-07-05
38,down,Conan Gray,Heather,35,1,43,44,2020-08-23,15,2020-09-13
39,down,Justin Bieber & benny blanco,Lonely,33,1,31,6,2020-10-25,6,2020-10-25
40,up,Sheila Majid,Hari Mulia,54,21,6,,,,
41,down,Duncan Laurence,Arcade,28,8,20,88,2021-02-28,69,2021-03-14
42,down,Duncan Laurence,Arcade (feat. FLETCHER),39,20,8,100,2021-03-21,64,2021-04-25
43,down,Ariana Grande,positions,37,1,30,77,2020-10-25,1,2020-11-01
44,up,Rosemaria,Di Pagi Aidilfitri,61,23,5,,,,
45,up,Iman Troye,Pejam Celik Hari Raya,85,31,2,,,,
46,down,Tate McRae,you broke me first,38,6,50,81,2020-08-23,15,2020-11-15
47,-,NCT DREAM,Dive Into You,-,37,1,,,,
48,up,Khairil Johari Johar,Sepasang Kurung Biru,65,24,5,,,,
49,up,Cenderawasih,Bersama Di Hari Raya,66,25,5,,,,
50,down,AURORA,Runaway,43,26,6,26,2021-04-18,13,2021-04-25
51,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],44,22,30,,,,
52,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,15,10,89,2021-04-04,78,2021-04-11
53,down,BLACKPINK,Pretty Savage,49,2,33,22,2020-10-11,22,2020-10-11
54,-,NCT DREAM,My Youth,-,43,1,,,,
55,-,NCT DREAM,Diggity,-,55,1,,,,
56,down,Haqiem Rusli,Mimpi,41,4,21,,,,
57,up,Dato' DJ Dave,Suara Takbir,91,29,4,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),47,1,67,35,2020-02-09,4,2020-04-05
59,up,Dato Sharifah Aini,Hari Yang Mulia,90,28,4,,,,
60,down,Bruno Mars,When I Was Your Man,51,37,20,,,,
61,down,Billie Eilish & Khalid,lovely,53,12,80,62,2020-02-02,62,2020-02-02
62,-,NCT DREAM,Rainbow,-,61,1,,,,
63,down,Sia,Unstoppable,60,36,8,81,2019-11-10,81,2019-11-10
64,up,Uji Rashid,Doa Di Hari Mulia,94,32,4,,,,
65,down,Reedzwann,Adakah Ini Mimpi,57,37,10,,,,
66,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,50,4,20,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,55,1,38,100,2020-08-30,3,2020-09-06
68,up,Firdaus Rahmat,Sentiasa,95,48,2,,,,
69,down,Ariana Grande & Doja Cat,motive,62,25,7,94,2020-11-01,23,2020-11-08
70,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),76,49,13,,,,
71,down,BTS,Film out,58,10,7,13,2021-04-11,13,2021-04-11
72,-,dhruv,double take,-,5,1,,,,
73,-,NCT DREAM,ANL,-,73,1,,,,
74,down,Aina Abdul,Semalam,52,6,49,,,,
75,down,Dua Lipa,Levitating,71,39,6,74,2020-04-05,74,2020-04-05
76,down,Maroon 5,Memories,59,1,80,36,2019-10-06,2,2019-11-17
77,-,NCT DREAM,Rocket,-,77,1,,,,
78,down,Naim Daniel,Purnama,48,10,25,,,,
79,-,NCT DREAM,Be There For You,-,79,1,,,,
80,-,NCT DREAM,"Countdown (3, 2, 1)",-,80,1,,,,
81,-,NCT DREAM,Irreplaceable,-,81,1,,,,
82,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
83,down,Astrid S,Hurts So Good,56,13,25,,,,
84,-,Bella Poarch,Build a Bitch,-,4,1,,,,
85,-,DOLLA,Raya Raya Raya,-,22,1,,,,
86,down,BLACKPINK,Kill This Love,72,6,80,83,2019-10-06,73,2019-10-13
87,down,IU,Celebrity,67,18,16,69,2021-02-07,69,2021-02-07
88,down,Ed Sheeran,Perfect,64,11,80,73,2019-10-06,58,2019-10-20
89,down,Bruno Mars,Versace On The Floor,70,52,8,,,,
90,down,BLACKPINK,DDU-DU DDU-DU,78,15,74,,,,
91,-,Rabbani,Takbir Raya,-,91,1,,,,
92,up,Conan Gray,Astronomy,92,92,2,,,,
93,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,80,1,,,,
94,down,Iman Troye,Teman,63,8,34,,,,
95,-,M.Nasir,Satu Hari Di Hari Raya,-,75,1,,,,
96,down,ENHYPEN,Drunk-Dazed,68,66,3,,,,
97,down,James Arthur,Train Wreck,73,17,28,,,,
98,down,Bruno Mars,Just the Way You Are,79,67,11,,,,
99,down,Ariana Grande,34+35,75,1,29,64,2020-11-01,7,2020-12-13
100,down,Jason Derulo,Take You Dancing,74,50,7,71,2020-08-23,16,2021-01-17
