Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,BLACKPINK,Pink Venom,2,1,7,,,,
3,up,BLACKPINK,Typa Girl,3,3,3,,,,
4,up,BLACKPINK,Hard to Love,4,4,3,,,,
5,up,OneRepublic,I Ain't Worried,12,4,18,,,,
6,up,Keisya Levronka,Tak Ingin Usai,9,2,19,,,,
7,up,Fabio Asher,Rumah Singgah,11,1,21,,,,
8,down,BLACKPINK,The Happiest Girl,5,5,3,,,,
9,up,Joji,Glimpse of Us,10,1,17,,,,
10,up,Harry Styles,As It Was,13,1,27,,,,
11,down,BLACKPINK,Tally,7,7,3,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,14,4,15,,,,
13,up,Sam Smith & Kim Petras,Unholy,82,2,2,,,,
14,down,BLACKPINK,Yeah Yeah Yeah,6,6,3,,,,
15,up,JVKE,Golden Hour,15,1,5,,,,
16,down,BLACKPINK,Ready For Love,8,8,3,,,,
17,up,Troye Sivan,Angel Baby,17,1,56,,,,
18,up,NewJeans,Hype Boy,18,7,9,,,,
19,down,IVE,After LIKE,16,5,6,,,,
20,down,Nicky Youre & Dazy,Sunroof,19,10,19,,,,
21,down,Justin Bieber,Ghost,20,1,56,62,2021-03-28,62,2021-03-28
22,up,Charlie Puth,That's Hilarious,22,10,26,,,,
23,down,Fabio Asher,Bertahan Terluka,21,5,30,,,,
24,up,Lyodra & Andi Rianto,Sang Dewi,27,24,6,,,,
25,up,Ed Sheeran,Perfect,26,11,151,73,2019-10-06,58,2019-10-20
26,down,The Kid LAROI & Justin Bieber,Stay,24,1,65,,,,
27,down,TWICE,Talk that Talk,23,11,6,,,,
28,down,Insomniacks,Sempurna,25,5,33,,,,
29,down,Adele,Easy On Me,28,1,51,,,,
30,down,Jamie Miller,Here's Your Perfect,29,1,70,,,,
31,up,Mahalini,Sisa Rasa,31,12,29,,,,
32,up,Harry Styles,Late Night Talking,46,7,20,,,,
33,up,Pamungkas,Risalah Hati,86,33,2,,,,
34,down,Noah,Bintang di Surga,33,15,8,,,,
35,down,Lizzo,About Damn Time,32,15,21,,,,
36,up,Elton John & Britney Spears,Hold Me Closer,50,36,6,,,,
37,up,Charlie Puth,Light Switch,38,5,37,,,,
38,up,NMIXX,DICE,56,38,2,,,,
39,down,Girls' Generation,FOREVER 1,30,9,9,,,,
40,down,Olivia Rodrigo,happier,35,35,3,,,,
41,down,Ariana Grande,"thank u, next",39,24,101,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),42,1,123,35,2020-02-09,4,2020-04-05
43,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),94,34,2,,,,
44,down,Rizky Febian,Hingga Tua Bersama,34,8,29,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,14,66,,,,
46,up,Lauv,All 4 Nothing (I'm So In Love),69,33,17,,,,
47,down,Stevan Pasaribu,Belum Siap Kehilangan,36,8,68,,,,
48,down,IVE,LOVE DIVE,44,4,26,,,,
49,down,NewJeans,Attention,43,15,9,,,,
50,down,SAMSONS,Kenangan Terindah,45,28,14,,,,
51,up,Shawn Mendes,When You're Gone,52,31,23,,,,
52,down,BLACKPINK,How You Like That,37,1,119,3,2020-07-05,3,2020-07-05
53,down,Madison Beer,Reckless,48,1,70,,,,
54,down,Insomniacks,Pulang,51,31,46,,,,
55,down,Ed Sheeran,Thinking Out Loud,49,34,14,,,,
56,up,Benson Boone,In The Stars,62,28,21,,,,
57,up,Paloma Faith,Only Love Can Hurt Like This,77,57,13,,,,
58,up,Ariana Grande,7 rings,58,14,110,58,2019-10-06,51,2020-01-05
59,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,55,14,39,,,,
60,down,Dua Lipa,New Rules,53,39,14,,,,
61,up,dhruv,double take,61,5,73,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,81,56,2021-03-21,1,2021-03-28
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,12,44,,,,
64,down,D’MASIV,Cinta Ini Membunuhku,59,37,20,,,,
65,down,Ed Sheeran,Shape of You,63,41,42,94,2020-01-05,94,2020-01-05
66,down,Gayle,abcdefu,65,4,45,,,,
67,down,BLACKPINK,DDU-DU DDU-DU,57,15,97,,,,
68,up,Ziva Magnolya,Pilihan Yang Terbaik,78,49,6,,,,
69,up,Sam Smith,I'm Not the Only One,80,44,6,,,,
70,up,Taylor Swift,Lover,74,7,70,38,2019-10-06,27,2019-11-03
71,down,Tulus,Hati-Hati di Jalan,68,24,30,,,,
72,up,Sia,Unstoppable,73,36,72,81,2019-11-10,81,2019-11-10
73,up,Bruno Mars,Talking to the Moon,75,11,83,98,2021-04-25,82,2021-05-02
74,down,LISA,MONEY,67,1,55,,,,
75,down,Ed Sheeran,Shivers,72,6,56,,,,
76,up,Doja Cat,Kiss Me More (feat. SZA),76,1,78,9,2021-04-18,1,2021-05-16
77,up,Justin Bieber,Love Yourself,91,56,12,,,,
78,down,Olivia Rodrigo,traitor,71,9,72,,,,
79,up,NewJeans,Cookie,100,39,9,,,,
80,down,peterpan,Mungkin Nanti,70,52,10,,,,
81,up,Rema & Selena Gomez,Calm Down,97,6,2,,,,
82,up,Ariana Grande,positions,89,1,75,77,2020-10-25,1,2020-11-01
83,down,NCT 127,2 Baddies,40,40,3,,,,
84,-,Em Beihold,Numb Little Bug,-,22,17,,,,
85,up,Ariana Grande & Justin Bieber,Stuck with U,95,1,126,95,2020-05-10,3,2020-05-17
86,-,Bruno Mars,When I Was Your Man,-,37,58,,,,
87,down,Dewa,Pupus,47,16,5,,,,
88,down,Dewa 19,Dewi,54,22,5,,,,
89,up,Insomniacks,Reminisensi,93,58,7,,,,
90,up,Govinda & Ernie Zakri,Hal Hebat,90,41,6,,,,
91,up,One Direction,Night Changes,96,50,27,,,,
92,down,Billie Eilish & Khalid,lovely,84,12,130,62,2020-02-02,62,2020-02-02
93,-,Ed Sheeran,Celestial,-,34,1,,,,
94,down,Dewa 19,Sedang Ingin Bercinta,66,31,4,,,,
95,-,NIKI,Every Summertime,-,8,41,,,,
96,down,aespa,Girls,83,9,13,,,,
97,down,Kerispatih,Tapi Bukan Aku,92,75,2,,,,
98,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,42,17,,,,
99,-,Judika,Bukan Dia Tapi Aku,-,48,13,,,,
100,-,Fabio Asher,Hati Lain Di Hatimu,-,36,6,,,,
