Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Suhairi & Alfie Zumi,SAH,3,1,3,,,,
2,down,Henry Moodie,drunk text,1,1,42,,,,
3,down,Nadhif Basalamah,penjaga hati,2,1,21,,,,
4,up,LE SSERAFIM,EASY,7,4,2,,,,
5,down,Taylor Swift,Cruel Summer,4,2,47,,,,
6,down,Olivia Rodrigo,vampire,5,2,36,,,,
7,up,LE SSERAFIM,Smart,16,6,2,,,,
8,down,Tate McRae,greedy,6,1,25,,,,
9,down,Anggi Marito,Tak Segampang Itu,8,1,49,,,,
10,up,Taylor Swift,Lover,13,7,142,38,2019-10-06,27,2019-11-03
11,up,Ed Sheeran,Perfect,12,11,225,73,2019-10-06,58,2019-10-20
12,down,Mahalini,Sial,9,1,57,,,,
13,up,Projector Band,Sinar Pelangi,17,13,11,,,,
14,up,Ghea Indrawari,Jiwa Yang Bersedih,15,1,32,,,,
15,down,Fahimi,Angau,10,10,5,,,,
16,down,Jung Kook & Latto,Seven,11,1,30,,,,
17,down,Mahalini,Bohongi Hati,14,6,57,,,,
18,up,aespa,Drama,18,8,17,,,,
19,up,LE SSERAFIM,Perfect Night,22,10,18,,,,
20,up,Miley Cyrus,Flowers,20,1,60,,,,
21,up,Taylor Swift,Anti-Hero,27,1,72,,,,
22,up,IU,Love wins all,29,8,6,,,,
23,up,Lyodra,Pesan Terakhir,23,17,11,,,,
24,down,Ariana Grande,"yes, and?",19,2,8,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,193,95,2020-05-10,3,2020-05-17
26,up,Fabio Asher,Rumah Singgah,28,1,95,,,,
27,down,Fabio Asher,Tanpa Rasa Bersalah,24,13,24,,,,
28,up,Taylor Swift,You Need To Calm Down,34,12,28,44,2019-10-06,44,2019-10-06
29,down,Tyla,Water,26,16,20,,,,
30,up,Ed Sheeran,Photograph,43,30,65,,,,
31,up,JVKE,Golden Hour,32,1,79,,,,
32,up,Taylor Swift,Love Story,35,17,74,,,,
33,down,Fadhilah Intan,Dawai,30,1,21,,,,
34,up,Benson Boone,Beautiful Things,46,16,3,,,,
35,down,LE SSERAFIM,Swan Song,31,31,2,,,,
36,up,Olivia Rodrigo,happier,45,35,74,,,,
37,up,SAMSONS,Kenangan Terindah,41,28,88,,,,
38,down,Steady Gang,周星翅,21,16,4,,,,
39,up,Ariana Grande,7 rings,42,14,156,58,2019-10-06,51,2020-01-05
40,down,Harry Styles,As It Was,33,1,101,,,,
41,up,Ed Sheeran,Shape of You,52,41,69,94,2020-01-05,94,2020-01-05
42,down,Mahalini,Sisa Rasa,36,12,103,,,,
43,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),69,2,35,,,,
44,down,James Arthur,Car's Outside,39,15,57,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),38,1,197,35,2020-02-09,4,2020-04-05
46,up,Joji,Glimpse of Us,53,1,91,,,,
47,down,Troye Sivan,Angel Baby,44,1,130,,,,
48,up,Olivia Rodrigo,drivers license,58,1,103,1,2021-01-17,1,2021-01-17
49,down,NewJeans,Super Shy,47,2,35,,,,
50,down,Miley Cyrus,Track Three,48,2,50,,,,
51,up,Bruno Mars,Talking to the Moon,54,11,129,98,2021-04-25,82,2021-05-02
52,up,Dua Lipa,New Rules,55,39,74,,,,
53,up,Justin Bieber,Ghost,56,1,130,62,2021-03-28,62,2021-03-28
54,down,IVE,I AM,37,4,43,,,,
55,up,NewJeans,Ditto,59,1,63,,,,
56,up,Justin Bieber,Love Yourself,65,56,47,,,,
57,up,Selena Gomez,Love On,90,57,2,,,,
58,down,Jung Kook,Standing Next to You,49,13,18,,,,
59,down,FIFTY FIFTY,Cupid (Twin Version),50,1,52,,,,
60,up,Noah,Separuh Aku,61,32,34,,,,
61,down,BABYMONSTER,BATTER UP,51,7,14,,,,
62,up,Ariana Grande,"thank u, next",62,24,154,,,,
63,up,Ed Sheeran,Thinking Out Loud,81,34,45,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),85,1,120,9,2021-04-18,1,2021-05-16
65,up,Olivia Rodrigo,traitor,74,9,101,,,,
66,up,D’MASIV,Cinta Ini Membunuhku,71,37,60,,,,
67,up,JENNIE,You & Me,67,1,22,,,,
68,up,Adele,Easy On Me,77,1,122,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),63,39,20,,,,
70,up,TWICE,ONE SPARK,94,70,2,,,,
71,down,MASDO,Pujaanku (feat. Aisyah Aziz),68,12,32,,,,
72,down,RAYE,Escapism. (feat. 070 Shake),66,2,63,,,,
73,down,Adele,Set Fire to the Rain,72,53,28,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,73,1,138,,,,
75,up,Judika,Bukan Dia Tapi Aku,83,48,26,,,,
76,up,Taylor Swift,You Belong With Me,79,42,15,,,,
77,-,Taylor Swift,Blank Space (Taylor's Version),-,10,13,,,,
78,down,Sufian Suhaimi,Menggenggam Bahagia,70,24,22,,,,
79,up,Ariana Grande,One Last Time,84,60,47,,,,
80,-,Taylor Swift,Style (Taylor's Version),-,6,13,,,,
81,down,VIVIZ,MANIAC,64,64,3,,,,
82,down,(G)I-DLE,Super Lady,57,31,5,,,,
83,down,BLACKPINK,Pink Venom,82,1,81,,,,
84,down,Natasha Bedingfield,Unwritten,60,60,3,,,,
85,up,Seventeen,Untuk Mencintaimu,87,41,29,,,,
86,down,Awdella,Tertawan Hati,75,7,74,,,,
87,up,Usop,Gelora,97,68,7,,,,
88,up,Ed Sheeran,Shivers,89,6,67,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,39,16,,,,
90,up,Insomniacks,Pulang,93,31,120,,,,
91,down,BLACKPINK,Shut Down,86,1,77,,,,
92,-,Billie Eilish & Khalid,lovely,-,12,151,62,2020-02-02,62,2020-02-02
93,-,Taylor Swift,Delicate,-,35,2,,,,
94,-,テイラー・スウィフト,Blank Space,-,16,72,,,,
95,-,Teddy Swims,Lose Control,-,31,1,,,,
96,-,Taylor Swift,The Man,-,40,8,72,2020-03-08,72,2020-03-08
97,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,37,1,,,,
98,-,Ed Sheeran,Happier,-,98,1,,,,
99,-,BLACKPINK,How You Like That,-,1,185,3,2020-07-05,3,2020-07-05
100,up,NewJeans,OMG,100,3,60,,,,
