Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,Pretty Savage,2,2,4,22,2020-10-11,22,2020-10-11
3,up,Conan Gray,Heather,4,1,14,44,2020-08-23,15,2020-09-13
4,down,BLACKPINK,How You Like That,3,1,18,3,2020-07-05,3,2020-07-05
5,up,BLACKPINK & Selena Gomez,Ice Cream,5,1,9,100,2020-08-30,3,2020-09-06
6,up,Justin Bieber & benny blanco,Lonely,68,1,2,6,2020-10-25,6,2020-10-25
7,down,BLACKPINK,You Never Know,6,5,4,48,2020-10-11,48,2020-10-11
8,up,BTS,Dynamite,10,1,10,96,2020-08-23,2,2020-08-30
9,down,BLACKPINK,Love To Hate Me,7,7,4,40,2020-10-11,40,2020-10-11
10,up,Tate McRae,you broke me first,12,6,21,81,2020-08-23,15,2020-11-15
11,down,BLACKPINK,Bet You Wanna (feat. Cardi B),8,6,4,24,2020-10-11,24,2020-10-11
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,25,95,2020-05-10,3,2020-05-17
13,down,BLACKPINK,Crazy Over You,9,8,4,37,2020-10-11,37,2020-10-11
14,down,salem ilese,Mad at Disney,13,8,8,87,2020-09-20,56,2020-09-27
15,down,Siti Nurhaliza,Aku Bidadari Syurgamu,14,3,17,,,,
16,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),15,6,9,,,,
17,up,NCT U,Make a Wish (Birthday Song),22,17,2,57,2020-10-25,57,2020-10-25
18,up,Shawn Mendes,Wonder,19,18,4,15,2020-10-11,15,2020-10-11
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,3,19,36,2020-06-21,2,2020-08-09
20,up,Lauv & Conan Gray,Fake,41,20,2,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),18,9,6,83,2020-09-20,4,2020-09-27
22,down,Harry Styles,Watermelon Sugar,17,9,46,85,2019-11-17,2,2020-08-23
23,up,Iman Troye,Teman,25,8,5,,,,
24,down,Hwa Sa,Maria,20,5,17,76,2020-07-26,76,2020-07-26
25,down,BLACKPINK,Kill This Love,24,6,51,83,2019-10-06,73,2019-10-13
26,down,Justin Bieber,Intentions (feat. Quavo),21,1,38,35,2020-02-09,4,2020-04-05
27,down,Andmesh,Hanya Rindu,23,3,51,,,,
28,up,Sufian Suhaimi,Janji,32,27,26,,,,
29,up,BLACKPINK,DDU-DU DDU-DU,35,15,45,,,,
30,down,ZAYN,Better,29,16,5,63,2020-10-04,63,2020-10-04
31,down,Renran,飞鸟和蝉,28,22,10,,,,
32,down,Maroon 5,Memories,27,1,51,36,2019-10-06,2,2019-11-17
33,down,Trevor Daniel,Falling,26,2,48,61,2019-11-24,14,2020-01-05
34,up,Tate McRae & Ali Gatie,lie to me,77,34,2,,,,
35,down,BTS,Boy With Luv (feat. Halsey),31,10,51,100,2020-03-01,75,2020-08-30
36,up,Billie Eilish & Khalid,lovely,37,12,51,62,2020-02-02,62,2020-02-02
37,up,NCT U,From Home,38,37,2,,,,
38,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,17,14,,,,
39,up,BLACKPINK,As If It's Your Last,50,28,35,,,,
40,down,Ernie Zakri,Gundah,34,13,28,,,,
41,up,Andi Bernadee,Penat,42,28,3,,,,
42,down,Nabila Razali,Peluang Kedua,36,1,27,,,,
43,up,Usop,Selamanya,49,16,36,,,,
44,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
45,up,Aina Abdul,Sumpah,54,12,37,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,39,2,51,1,2019-10-06,1,2019-10-06
47,down,Andmesh,Cinta Luar Biasa,40,4,51,,,,
48,down,Ed Sheeran,Perfect,43,11,51,73,2019-10-06,58,2019-10-20
49,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],30,21,4,28,2020-10-11,28,2020-10-11
50,up,BLACKPINK,WHISTLE,74,50,14,,,,
51,up,Harry Styles,Falling,55,8,46,57,2019-12-15,39,2019-12-22
52,up,Aina Abdul,Semalam,52,6,20,,,,
53,down,Dua Lipa,Don't Start Now,48,2,51,19,2019-11-03,3,2020-01-05
54,up,Sam Smith,Diamonds,62,21,6,51,2020-09-27,18,2020-11-15
55,down,LANY,if this is the last time,47,25,17,,,,
56,down,ITZY,Not Shy,45,6,10,46,2020-08-23,34,2020-08-30
57,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,51,29,22,,,,
58,up,Ariana Grande,7 rings,61,14,51,58,2019-10-06,51,2020-01-05
59,down,Ritt Momney,Put Your Records On,58,53,4,95,2020-10-18,84,2020-11-01
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,9,51,99,2020-01-12,49,2020-06-21
61,down,Why Don't We,Fallin',59,47,4,,,,
62,down,Lauv,Who (feat. BTS),60,10,34,57,2020-03-08,57,2020-03-08
63,down,NIKI,Lose,44,19,11,,,,
64,up,PENTAGON,Daisy,89,64,2,,,,
65,up,BLACKPINK,BOOMBAYAH,83,63,10,,,,
66,up,Ippo Hafiz,Seadanya Aku,84,66,9,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,63,2,23,75,2020-05-24,1,2020-05-31
68,-,BLACKPINK,Don't Know What To Do,-,34,30,,,,
69,up,Lady Gaga,Sour Candy,75,2,22,78,2020-05-31,4,2020-06-07
70,down,Dua Lipa,Break My Heart,64,11,31,97,2020-03-29,5,2020-06-28
71,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,65,1,,,,
72,down,Floor88,Yang Benar,56,33,31,,,,
73,down,Trevor Daniel & Selena Gomez,Past Life,66,47,17,,,,
74,-,BLACKPINK,PLAYING WITH FIRE,-,58,10,,,,
75,-,BLACKPINK,FOREVER YOUNG,-,34,17,,,,
76,-,SEVENTEEN,HOME;RUN,-,76,1,,,,
77,-,MAMAMOO,Dingga,-,59,1,,,,
78,-,Alexander 23,IDK You Yet,-,55,20,,,,
79,up,Taylor Swift,Love Story,81,17,27,,,,
80,down,NCT U,Misfit,46,46,2,,,,
81,down,Ariana Grande,"thank u, next",72,24,51,,,,
82,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,51,1,,,,
83,up,Dua Lipa,Levitating (feat. DaBaby),85,6,2,93,2020-10-25,3,2021-05-16
84,up,Justin Bieber,Yummy,91,1,43,86,2020-01-05,3,2020-01-12
85,up,Sam Smith,My Oasis (feat. Burna Boy),92,53,10,,,,
86,up,"benny blanco, Halsey & Khalid",Eastside,86,40,21,,,,
87,down,LANY,heart won't let me,53,30,4,,,,
88,down,Bazzi,I.F.L.Y.,73,6,51,,,,
89,up,Red Velvet,Psycho,93,2,44,40,2019-12-29,34,2020-01-19
90,-,Gaho,시작,-,6,31,,,,
91,down,Jessi,Nunu Nana,82,12,13,,,,
92,-,Siti Nurhaliza,Siapa Tak Mahu,-,53,3,,,,
93,-,JJ Lin,No Turning Back,-,93,1,,,,
94,-,SEVENTEEN,Do Re Mi,-,94,1,,,,
95,down,Conan Gray,Maniac,87,39,16,,,,
96,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],94,22,2,,,,
97,-,Lauv,Love Somebody,-,38,8,,,,
98,down,Selena Gomez,Lose You to Love Me,65,2,51,53,2019-10-27,2,2019-11-03
99,down,Sarah Suhairi & Aepul Roza,Entah Apa,96,52,3,,,,
100,-,JJ Lin,Drifter,-,100,1,,,,
