Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,5,1,4,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
3,down,LISA,LALISA,2,1,4,,,,
4,down,Jamie Miller,Here's Your Perfect,3,1,18,,,,
5,down,Madison Beer,Reckless,4,1,18,,,,
6,up,Olivia Rodrigo,happier,6,1,20,,,,
7,up,New Hope Club & Danna Paola,Know Me Too Well,7,3,18,,,,
8,up,ITZY,LOCO,74,8,2,,,,
9,down,dhruv,double take,8,5,21,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,1,26,9,2021-04-18,1,2021-05-16
11,up,Troye Sivan,Angel Baby,14,1,4,,,,
12,down,Olivia Rodrigo,traitor,10,9,20,,,,
13,down,Doja Cat,Need To Know,11,8,14,,,,
14,up,Olivia Rodrigo,good 4 u,18,1,21,,,,
15,up,Stevan Pasaribu,Belum Siap Kehilangan,17,8,16,,,,
16,down,Ed Sheeran,Bad Habits,12,9,15,,,,
17,down,Olivia Rodrigo,drivers license,15,1,39,1,2021-01-17,1,2021-01-17
18,up,Ed Sheeran,Shivers,21,6,4,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,29,56,2021-03-21,1,2021-03-28
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,14,14,,,,
21,down,Taylor Swift,Wildest Dreams (Taylor's Version),13,13,3,,,,
22,down,Doja Cat,Woman,19,13,11,,,,
23,down,BTS,Permission to Dance,20,2,13,,,,
24,down,Olivia Rodrigo,deja vu,22,2,27,17,2021-04-11,16,2021-04-18
25,up,Sezairi,It's You,26,18,11,,,,
26,up,BTS,Butter,28,1,20,,,,
27,down,STAYC,STEREOTYPE,23,20,4,,,,
28,up,Jamie Miller,Here’s Your Perfect (with salem ilese),34,25,8,,,,
29,up,Lil Nas X,THATS WHAT I WANT,30,19,3,,,,
30,down,NCT 127,Sticker,25,25,3,,,,
31,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,27,24,4,,,,
32,up,BLACKPINK,How You Like That,36,1,67,3,2020-07-05,3,2020-07-05
33,up,BTS,Life Goes On,33,1,46,3,2020-11-29,3,2020-11-29
34,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,74,95,2020-05-10,3,2020-05-17
35,down,Lil Nas X,MONTERO (Call Me By Your Name),32,6,19,3,2021-04-04,3,2021-04-04
36,down,Stray Kids,Thunderous,31,13,6,,,,
37,up,BTS,Dynamite,39,1,59,96,2020-08-23,2,2020-08-30
38,up,ROSÉ,On The Ground,40,1,30,2,2021-03-21,2,2021-03-21
39,down,Bella Poarch,Build a Bitch,38,4,21,,,,
40,up,ROSÉ,Gone,44,1,30,,,,
41,up,Bruno Mars,It Will Rain,42,4,37,,,,
42,up,Bruno Mars,Talking to the Moon,48,11,32,98,2021-04-25,82,2021-05-02
43,down,NCT 127,Lemonade,29,29,3,,,,
44,down,SOMI,DUMB DUMB,37,21,9,,,,
45,up,Ed Sheeran,Perfect,52,11,99,73,2019-10-06,58,2019-10-20
46,down,Dua Lipa,Levitating,43,39,20,74,2020-04-05,74,2020-04-05
47,down,D.O.,I'm Gonna Love You (feat. Wonstein),41,16,10,,,,
48,up,BLACKPINK,Lovesick Girls,49,1,53,3,2020-10-11,3,2020-10-11
49,down,TOMORROW X TOGETHER,LO$ER=L♡VER,46,20,7,,,,
50,up,TAJUL & afieq shazwan,Malam Semakin Dingin,80,29,2,,,,
51,up,Conan Gray,Heather,51,1,63,44,2020-08-23,15,2020-09-13
52,down,ATEEZ,Deja Vu,45,39,3,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),50,6,50,93,2020-10-25,3,2021-05-16
54,up,aespa,Next Level,54,14,20,,,,
55,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,15,30,89,2021-04-04,78,2021-04-11
56,down,Red Velvet,Queendom,53,21,7,,,,
57,down,Witt Lowry,Into Your Arms (feat. Ava Max),56,46,33,,,,
58,down,Ariana Grande,positions,57,1,50,77,2020-10-25,1,2020-11-01
59,up,Billie Eilish & Khalid,lovely,62,12,100,62,2020-02-02,62,2020-02-02
60,down,Sia,Unstoppable,55,36,28,81,2019-11-10,81,2019-11-10
61,down,Maroon 5,Memories,59,1,100,36,2019-10-06,2,2019-11-17
62,down,Duncan Laurence,Arcade,60,8,40,88,2021-02-28,69,2021-03-14
63,down,Doja Cat,Get Into It (Yuh),61,35,9,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),65,1,87,35,2020-02-09,4,2020-04-05
65,up,BTS,Boy With Luv (feat. Halsey),68,10,99,100,2020-03-01,75,2020-08-30
66,down,BLACKPINK,Pretty Savage (JP Ver.),63,49,9,,,,
67,down,Justin Bieber & benny blanco,Lonely,66,1,51,6,2020-10-25,6,2020-10-25
68,down,D.O.,Rose (English Version),58,8,10,,,,
69,up,X-Ray,Mekar Di Jiwa,83,69,2,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,70,2,96,1,2019-10-06,1,2019-10-06
71,down,Tate McRae,you broke me first,69,6,70,81,2020-08-23,15,2020-11-15
72,up,Seventeen,Untuk Mencintaimu,86,41,2,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,71,1,56,100,2020-08-30,3,2020-09-06
74,up,BLACKPINK,Kill This Love,76,6,95,83,2019-10-06,73,2019-10-13
75,down,Kaleb Jonath,It's Only Me (Studio Version),67,63,5,,,,
76,up,DOLLA,Berani,92,76,2,,,,
77,up,BLACKPINK,DDU-DU DDU-DU,97,15,88,,,,
78,-,TWICE,The Feels,-,8,1,,,,
79,down,Ariana Grande,"thank u, next",73,24,90,,,,
80,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],72,22,50,,,,
81,-,Bruno Mars,When I Was Your Man,-,37,38,,,,
82,down,Charlie Puth,Cheating on You,77,25,24,88,2019-10-06,88,2019-10-06
83,down,vaultboy,Everything Sucks,64,41,18,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,12,1,,,,
85,up,Sarah Raissuddin,Kesetiaan,87,7,8,,,,
86,down,NCT 127,The Rainy Night,47,47,3,,,,
87,up,Ariana Grande,7 rings,88,14,94,58,2019-10-06,51,2020-01-05
88,-,BLACKPINK,As If It's Your Last,-,28,67,,,,
89,down,이하이,한숨,82,82,2,,,,
90,down,HyunA&DAWN,PING PONG,85,70,4,,,,
91,-,Justin Bieber,Ghost,-,1,4,62,2021-03-28,62,2021-03-28
92,-,Katy Perry,Harleys in Hawaii,-,49,4,30,2019-10-20,30,2019-10-20
93,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,13,17,,,,
94,up,ITZY,SWIPE,94,66,2,,,,
95,-,Jackson Wang,LMLY,-,79,6,,,,
96,down,Justin Bieber,Hold On,84,3,31,11,2021-03-14,7,2021-03-28
97,-,LANY,"never mind, let's break up",-,84,3,,,,
98,-,Sasha Sloan,Dancing With Your Ghost,-,34,35,,,,
99,down,ENHYPEN,FEVER,98,34,17,,,,
100,up,Olivia Rodrigo,favorite crime,100,19,19,,,,
