Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,2,1,3,2,2021-03-21,2,2021-03-21
2,down,ROSÉ,Gone,1,1,3,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,2,56,2021-03-21,1,2021-03-28
4,down,Olivia Rodrigo,drivers license,3,1,12,1,2021-01-17,1,2021-01-17
5,down,Justin Bieber,Hold On,4,3,4,11,2021-03-14,7,2021-03-28
6,down,Justin Bieber & benny blanco,Lonely,5,1,24,6,2020-10-25,6,2020-10-25
7,up,BTS,Life Goes On,12,1,19,3,2020-11-29,3,2020-11-29
8,up,Tate McRae,you broke me first,10,6,43,81,2020-08-23,15,2020-11-15
9,down,Aina Abdul,Semalam,6,6,42,,,,
10,down,Haqiem Rusli,Mimpi,7,4,14,,,,
11,down,BLACKPINK,Lovesick Girls,9,1,26,3,2020-10-11,3,2020-10-11
12,up,BLACKPINK,How You Like That,16,1,40,3,2020-07-05,3,2020-07-05
13,up,Ernie Zakri,Gundah,14,13,50,,,,
14,down,Ariana Grande,positions,8,1,23,77,2020-10-25,1,2020-11-01
15,up,Justin Bieber,Anyone,20,12,13,5,2021-01-10,5,2021-01-10
16,down,Naim Daniel,Purnama,13,10,18,,,,
17,down,Duncan Laurence,Arcade,11,8,13,88,2021-02-28,69,2021-03-14
18,down,BTS,Dynamite,17,1,32,96,2020-08-23,2,2020-08-30
19,down,Conan Gray,Heather,15,1,36,44,2020-08-23,15,2020-09-13
20,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,47,95,2020-05-10,3,2020-05-17
21,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,19,4,13,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),24,6,23,93,2020-10-25,3,2021-05-16
23,up,Justin Bieber,Holy (feat. Chance the Rapper),70,9,28,83,2020-09-20,4,2020-09-27
24,up,Justin Bieber,Off My Face,69,24,2,44,2021-03-28,44,2021-03-28
25,down,BLACKPINK,Pretty Savage,22,2,26,22,2020-10-11,22,2020-10-11
26,up,Justin Bieber,As I Am (feat. Khalid),71,26,2,89,2021-03-21,16,2021-03-28
27,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],25,22,23,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,15,3,89,2021-04-04,78,2021-04-11
29,down,Bruno Mars,It Will Rain,27,4,10,,,,
30,down,Ariana Grande,34+35,23,1,22,64,2020-11-01,7,2020-12-13
31,down,iKON,Why Why Why,21,9,4,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),30,1,60,35,2020-02-09,4,2020-04-05
33,up,Destiny Rogers,Tomboy,51,28,5,71,2021-02-21,71,2021-02-21
34,down,Iman Troye,Teman,33,8,27,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,29,1,31,100,2020-08-30,3,2020-09-06
36,down,Astrid S,Hurts So Good,26,13,18,,,,
37,up,Bruno Mars,Talking to the Moon,45,11,5,98,2021-04-25,82,2021-05-02
38,down,IU,Celebrity,32,18,9,69,2021-02-07,69,2021-02-07
39,up,Justin Bieber,Deserve You,73,39,2,56,2021-03-28,56,2021-03-28
40,up,Justin Bieber,Ghost,80,1,2,62,2021-03-28,62,2021-03-28
41,up,Justin Bieber,Unstable (feat. The Kid LAROI),76,41,2,40,2021-03-28,40,2021-03-28
42,down,James Arthur,Train Wreck,34,17,21,,,,
43,down,Billie Eilish & Khalid,lovely,37,12,73,62,2020-02-02,62,2020-02-02
44,up,Weeekly,After School,91,7,2,,,,
45,down,Azlan & The Typewriter,Jangan Khianati Aku,28,28,4,,,,
46,down,Dua Lipa,We're Good,41,24,7,25,2021-02-21,11,2021-04-25
47,up,Reedzwann,Adakah Ini Mimpi,64,37,3,,,,
48,down,Maroon 5,Memories,40,1,73,36,2019-10-06,2,2019-11-17
49,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),31,6,31,,,,
50,down,Bruno Mars,When I Was Your Man,46,37,13,,,,
51,up,Jessi,What Type of X,78,51,2,,,,
52,down,BLACKPINK,Kill This Love,39,6,73,83,2019-10-06,73,2019-10-13
53,down,Ed Sheeran,Perfect,44,11,73,73,2019-10-06,58,2019-10-20
54,down,Harry Styles,Watermelon Sugar,38,9,68,85,2019-11-17,2,2020-08-23
55,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],57,34,10,37,2021-01-24,37,2021-01-24
56,down,TWICE,I CAN'T STOP ME,42,9,22,95,2020-11-08,95,2020-11-08
57,down,Shawn Mendes,Monster,43,6,19,92,2020-11-22,4,2020-11-29
58,up,Justin Bieber,2 Much,72,58,2,95,2021-03-21,47,2021-03-28
59,down,Siti Nurhaliza,Aku Bidadari Syurgamu,36,3,39,,,,
60,up,Pink Sweat$,At My Worst (feat. Kehlani),90,31,3,,,,
61,down,BTS,Boy With Luv (feat. Halsey),48,10,73,100,2020-03-01,75,2020-08-30
62,down,Andmesh,Hanya Rindu,52,3,73,,,,
63,down,Aina Abdul,Sumpah,55,12,53,,,,
64,down,BLACKPINK,DDU-DU DDU-DU,58,15,67,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,54,2,73,1,2019-10-06,1,2019-10-06
66,down,Ungu,Cinta Dalam Hati,53,8,10,,,,
67,down,Sam Smith,Diamonds,50,21,28,51,2020-09-27,18,2020-11-15
68,down,BLACKPINK,As If It's Your Last,47,28,57,,,,
69,up,Justin Bieber,Somebody,81,69,2,86,2021-03-28,86,2021-03-28
70,up,Justin Bieber,Die For You (feat. Dominic Fike),77,70,2,78,2021-03-28,78,2021-03-28
71,up,Justin Bieber,Love You Different (feat. Beam),82,71,2,75,2021-03-28,75,2021-03-28
72,up,Justin Bieber,Loved By You (feat. Burna Boy),85,72,2,71,2021-03-28,71,2021-03-28
73,-,Mike Posner,Please Don't Go,-,65,1,,,,
74,down,BLACKPINK,Love To Hate Me,66,7,26,40,2020-10-11,40,2020-10-11
75,-,IU,Lilac,-,25,1,,,,
76,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,67,39,19,,,,
77,down,Trevor Daniel,Falling,75,2,70,61,2019-11-24,14,2020-01-05
78,-,Bruno Mars,Just the Way You Are,-,67,4,,,,
79,-,IU,Flu,-,70,1,,,,
80,up,Andmesh,Cinta Luar Biasa,97,4,73,,,,
81,up,Dua Lipa,Don't Start Now,84,2,73,19,2019-11-03,3,2020-01-05
82,down,TWICE,CRY FOR ME,62,12,15,,,,
83,down,Ed Sheeran,Afterglow,59,20,14,18,2021-01-03,18,2021-01-03
84,-,Bruno Mars,Versace On The Floor,-,52,1,,,,
85,-,IU,Coin,-,71,1,,,,
86,-,Duncan Laurence,Arcade (feat. FLETCHER),-,20,1,100,2021-03-21,64,2021-04-25
87,-,IU,Hi Spring Bye,-,87,1,,,,
88,-,IU,Troll (feat. DEAN),-,88,1,,,,
89,-,Jackson Wang,LMLY,-,79,1,,,,
90,-,IU,My Sea,-,90,1,,,,
91,down,Nabila Razali,Peluang Kedua,60,1,35,,,,
92,down,BLACKPINK,You Never Know,63,5,26,48,2020-10-11,48,2020-10-11
93,-,Sia,Unstoppable,-,36,1,81,2019-11-10,81,2019-11-10
94,down,Amir Masdi,Kau Sakiti,56,56,2,,,,
95,down,B.I,Midnight Blue,86,86,2,,,,
96,down,Hwa Sa,Maria,65,5,39,76,2020-07-26,76,2020-07-26
97,down,Ariana Grande,7 rings,74,14,73,58,2019-10-06,51,2020-01-05
98,-,salem ilese,Mad at Disney,-,8,29,87,2020-09-20,56,2020-09-27
99,-,Griff,Black Hole,-,90,2,,,,
100,-,Shawn Mendes,Wonder,-,18,25,15,2020-10-11,15,2020-10-11
