Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,5,,,,
2,up,Joji,Glimpse of Us,2,1,15,,,,
3,up,Keisya Levronka,Tak Ingin Usai,4,2,17,,,,
4,down,Fabio Asher,Rumah Singgah,3,1,19,,,,
5,up,OneRepublic,I Ain't Worried,5,4,16,,,,
6,up,Harry Styles,As It Was,6,1,25,,,,
7,up,Charlie Puth & Jung Kook,Left and Right,8,4,13,,,,
8,down,IVE,After LIKE,7,5,4,,,,
9,up,Troye Sivan,Angel Baby,9,1,54,,,,
10,up,NewJeans,Hype Boy,10,7,7,,,,
11,up,Nicky Youre & Dazy,Sunroof,11,10,17,,,,
12,up,Fabio Asher,Bertahan Terluka,12,5,28,,,,
13,up,JVKE,Golden Hour,26,1,3,,,,
14,up,Justin Bieber,Ghost,14,1,54,62,2021-03-28,62,2021-03-28
15,down,TWICE,Talk that Talk,13,11,4,,,,
16,up,Dewa,Pupus,88,16,3,,,,
17,down,Charlie Puth,That's Hilarious,16,10,24,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,63,,,,
19,down,Girls' Generation,FOREVER 1,15,9,7,,,,
20,down,Adele,Easy On Me,19,1,49,,,,
21,up,Ed Sheeran,Perfect,21,11,149,73,2019-10-06,58,2019-10-20
22,up,Dewa 19,Dewi,91,22,3,,,,
23,up,Lizzo,About Damn Time,23,15,19,,,,
24,down,Mahalini,Sisa Rasa,18,12,27,,,,
25,up,Lyodra & Andi Rianto,Sang Dewi,33,24,4,,,,
26,down,Jamie Miller,Here's Your Perfect,22,1,68,,,,
27,down,Noah,Bintang di Surga,20,15,6,,,,
28,down,Insomniacks,Sempurna,25,5,31,,,,
29,down,Rizky Febian,Hingga Tua Bersama,24,8,27,,,,
30,-,BLACKPINK,Shut Down,-,1,1,,,,
31,up,Dewa 19,Sedang Ingin Bercinta,95,31,2,,,,
32,down,NewJeans,Attention,27,15,7,,,,
33,down,Charlie Puth,Light Switch,29,5,35,,,,
34,down,Stevan Pasaribu,Belum Siap Kehilangan,31,8,66,,,,
35,down,IVE,LOVE DIVE,28,4,24,,,,
36,down,Harry Styles,Late Night Talking,34,7,18,,,,
37,up,Dewa 19,Larut,96,37,2,,,,
38,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,14,64,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),32,1,121,35,2020-02-09,4,2020-04-05
40,up,SAMSONS,Kenangan Terindah,41,28,12,,,,
41,down,BLACKPINK,How You Like That,35,1,117,3,2020-07-05,3,2020-07-05
42,-,Olivia Rodrigo,happier,-,35,1,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,44,36,4,,,,
44,down,Shawn Mendes,When You're Gone,43,31,21,,,,
45,down,Ed Sheeran,Thinking Out Loud,38,34,12,,,,
46,down,Madison Beer,Reckless,37,1,68,,,,
47,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,42,14,37,,,,
48,-,BLACKPINK,Typa Girl,-,3,1,,,,
49,down,Gayle,abcdefu,39,4,43,,,,
50,-,BLACKPINK,Hard to Love,-,4,1,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,12,42,,,,
52,down,Dua Lipa,New Rules,47,39,12,,,,
53,down,dhruv,double take,46,5,71,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,79,56,2021-03-21,1,2021-03-28
55,down,Insomniacks,Pulang,45,31,44,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,50,15,95,,,,
57,up,peterpan,Mungkin Nanti,70,52,8,,,,
58,down,D’MASIV,Cinta Ini Membunuhku,53,37,18,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),54,1,76,9,2021-04-18,1,2021-05-16
60,down,Sia,Unstoppable,56,36,70,81,2019-11-10,81,2019-11-10
61,-,BLACKPINK,The Happiest Girl,-,5,1,,,,
62,up,Tulus,Hati-Hati di Jalan,67,24,28,,,,
63,up,Ed Sheeran,Shivers,64,6,54,,,,
64,down,Ed Sheeran,Shape of You,61,41,40,94,2020-01-05,94,2020-01-05
65,down,Ariana Grande,7 rings,57,14,108,58,2019-10-06,51,2020-01-05
66,-,BLACKPINK,Yeah Yeah Yeah,-,6,1,,,,
67,down,Billie Eilish & Khalid,lovely,51,12,128,62,2020-02-02,62,2020-02-02
68,down,aespa,Girls,49,9,11,,,,
69,-,BLACKPINK,Tally,-,7,1,,,,
70,-,BLACKPINK,Ready For Love,-,8,1,,,,
71,down,Olivia Rodrigo,traitor,60,9,70,,,,
72,down,Ariana Grande,positions,40,1,73,77,2020-10-25,1,2020-11-01
73,up,Dewa,Roman Picisan,98,73,2,,,,
74,down,NewJeans,Cookie,63,39,7,,,,
75,up,Ariana Grande,"thank u, next",99,24,99,,,,
76,down,NIKI,Every Summertime,59,8,40,,,,
77,down,Taylor Swift,Lover,52,7,68,38,2019-10-06,27,2019-11-03
78,down,Benson Boone,In The Stars,62,28,19,,,,
79,up,Dewa 19,Kangen,97,79,2,,,,
80,-,Sheila On 7,Dan...,-,68,4,,,,
81,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,66,14,27,,,,
82,down,Bruno Mars,Talking to the Moon,69,11,81,98,2021-04-25,82,2021-05-02
83,-,Aizat Amdan,Hanya Kau Yang Mampu,-,83,1,,,,
84,down,Sam Smith,I'm Not the Only One,80,44,4,,,,
85,down,LISA,MONEY,75,1,53,,,,
86,-,NCT 127,2 Baddies,-,40,1,,,,
87,-,JENNIE (from BLACKPINK),SOLO,-,48,33,,,,
88,-,Dewa,Risalah Hati,-,88,1,,,,
89,down,Izwan Pilus,Indah Lelapku,58,41,4,,,,
90,up,Govinda & Ernie Zakri,Hal Hebat,90,41,4,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,71,1,124,95,2020-05-10,3,2020-05-17
92,down,SEVENTEEN,_WORLD,79,27,9,,,,
93,down,Judika,Bukan Dia Tapi Aku,74,48,12,,,,
94,down,Paloma Faith,Only Love Can Hurt Like This,73,57,11,,,,
95,down,SEVENTEEN,HOT,65,9,17,,,,
96,down,Olivia Rodrigo,happier,30,1,70,,,,
97,-,Dewa 19,Selimut Hati,-,97,1,,,,
98,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,57,10,,,,
99,down,Justin Bieber,Love Yourself,72,56,10,,,,
100,down,Ziva Magnolya,Pilihan Yang Terbaik,92,49,4,,,,
