Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,14,,,,
3,up,Fabio Asher,Rumah Singgah,3,1,8,,,,
4,up,Keisya Levronka,Tak Ingin Usai,5,2,6,,,,
5,down,Troye Sivan,Angel Baby,4,1,43,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,48,4,2,,,,
7,down,OneRepublic,I Ain't Worried,6,4,5,,,,
8,down,Fabio Asher,Bertahan Terluka,7,5,17,,,,
9,down,Justin Bieber,Ghost,8,1,43,62,2021-03-28,62,2021-03-28
10,up,Charlie Puth,That's Hilarious,13,10,13,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,52,,,,
12,down,Rizky Febian,Hingga Tua Bersama,10,8,16,,,,
13,up,Charlie Puth,Light Switch,14,5,24,,,,
14,down,BTS,Yet To Come,9,6,4,,,,
15,down,Adele,Easy On Me,12,1,38,,,,
16,up,IVE,LOVE DIVE,17,4,13,,,,
17,down,Jamie Miller,Here's Your Perfect,15,1,57,,,,
18,down,Insomniacks,Sempurna,16,5,20,,,,
19,up,aespa,Life's Too Short (English Version),85,19,2,,,,
20,up,Nicky Youre & Dazy,Sunroof,20,10,6,,,,
21,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,14,16,,,,
22,up,Olivia Rodrigo,happier,23,1,59,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),19,10,5,,,,
24,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,33,14,26,,,,
25,up,Ed Sheeran,Perfect,57,11,138,73,2019-10-06,58,2019-10-20
26,down,Lizzo,About Damn Time,21,15,8,,,,
27,down,Harry Styles,Late Night Talking,26,7,7,,,,
28,down,SEVENTEEN,HOT,25,9,6,,,,
29,down,Gayle,abcdefu,27,4,32,,,,
30,down,BTS,Run BTS,18,9,4,,,,
31,up,Mahalini,Sisa Rasa,37,12,16,,,,
32,up,Stevan Pasaribu,Belum Siap Kehilangan,40,8,55,,,,
33,down,Tulus,Hati-Hati di Jalan,24,24,17,,,,
34,down,Madison Beer,Reckless,29,1,57,,,,
35,down,NIKI,Every Summertime,28,8,29,,,,
36,up,Beyoncé,BREAK MY SOUL,39,22,2,,,,
37,down,LE SSERAFIM,FEARLESS,31,11,8,,,,
38,up,Raffa Affar,Tiara,47,33,4,,,,
39,up,Raffa Affar,Cinta Sampai Mati,46,3,22,,,,
40,up,Olivia Rodrigo,traitor,50,9,59,,,,
41,down,Ed Sheeran,Shivers,36,6,43,,,,
42,up,Benson Boone,In The Stars,52,28,8,,,,
43,down,Faouzia,"RIP, Love",34,10,13,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,30,16,23,,,,
45,down,dhruv,double take,32,5,60,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,35,5,,,,
47,down,Armada,Apa Kabar Sayang,44,13,11,,,,
48,-,Justin Bieber,Intentions (feat. Quavo),-,1,110,35,2020-02-09,4,2020-04-05
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,68,56,2021-03-21,1,2021-03-28
50,down,Jessi,ZOOM,38,7,12,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,49,14,53,,,,
52,down,TREASURE,DARARI,43,2,20,,,,
53,up,Olivia Rodrigo,deja vu,56,2,66,17,2021-04-11,16,2021-04-18
54,down,BIGBANG,Still Life,45,2,13,,,,
55,down,NCT DREAM,Beatbox,51,24,5,,,,
56,up,One Direction,Night Changes,59,50,15,,,,
57,up,Shawn Mendes,When You're Gone,72,31,10,,,,
58,-,Ariana Grande,positions,-,1,62,77,2020-10-25,1,2020-11-01
59,-,Ed Sheeran,Thinking Out Loud,-,34,1,,,,
60,up,Noah,Bintang di Surga,97,15,2,,,,
61,down,LISA,MONEY,55,1,43,,,,
62,up,Bruno Mars,Talking to the Moon,67,11,70,98,2021-04-25,82,2021-05-02
63,up,Mahalini,Melawan Restu,65,57,3,,,,
64,up,Billie Eilish & Khalid,lovely,82,12,121,62,2020-02-02,62,2020-02-02
65,-,Dua Lipa,New Rules,-,39,1,,,,
66,up,Olivia Rodrigo,drivers license,66,1,78,1,2021-01-17,1,2021-01-17
67,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),41,27,7,,,,
68,down,Ziva Magnolya,Peri Cintaku,64,48,12,,,,
69,down,Tiara Andini,Merasa Indah,60,31,23,,,,
70,up,Taylor Swift,Lover,98,7,57,38,2019-10-06,27,2019-11-03
71,up,Doja Cat,Kiss Me More (feat. SZA),91,1,65,9,2021-04-18,1,2021-05-16
72,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,113,95,2020-05-10,3,2020-05-17
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,13,18,,,,
74,up,Sia,Unstoppable,78,36,59,81,2019-11-10,81,2019-11-10
75,-,Judika,Bukan Dia Tapi Aku,-,48,1,,,,
76,-,Ed Sheeran,Shape of You,-,41,29,94,2020-01-05,94,2020-01-05
77,-,Tate McRae,she's all i wanna be,-,31,13,,,,
78,down,BTS,Dynamite,62,1,94,96,2020-08-23,2,2020-08-30
79,down,Lauv,All 4 Nothing (I'm So In Love),68,33,12,,,,
80,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),81,80,2,,,,
81,down,Olivia Rodrigo,good 4 u,80,1,60,,,,
82,-,SAMSONS,Kenangan Terindah,-,28,1,,,,
83,-,Ariana Grande,7 rings,-,14,97,58,2019-10-06,51,2020-01-05
84,-,aespa,Illusion,-,21,4,,,,
85,down,BLACKPINK,How You Like That,73,1,106,3,2020-07-05,3,2020-07-05
86,-,Doja Cat,Woman,-,13,42,,,,
87,down,BTS,For Youth,42,19,4,,,,
88,down,Em Beihold,Numb Little Bug,54,22,15,,,,
89,down,(G)I-DLE,TOMBOY,70,14,16,,,,
90,-,j-hope,MORE,-,88,1,,,,
91,down,NAYEON,NO PROBLEM (feat. 필릭스),84,84,2,,,,
92,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),61,7,21,,,,
93,down,PSY,That That (prod. & feat. SUGA of BTS),63,24,10,,,,
94,down,D’MASIV,Cinta Ini Membunuhku,71,37,7,,,,
95,down,iamnotshane,Maybe My Soulmate Died,74,74,2,,,,
96,down,Kep1er,Up!,86,86,2,,,,
97,-,Bruno Mars,When I Was Your Man,-,37,47,,,,
98,down,BTS,Life Goes On,75,1,78,3,2020-11-29,3,2020-11-29
99,down,Wali,Harga Diriku,77,44,8,,,,
100,down,Paloma Faith,Only Love Can Hurt Like This,83,57,5,,,,
