Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,7,9,2021-04-18,1,2021-05-16
2,up,Olivia Rodrigo,deja vu,6,2,8,17,2021-04-11,16,2021-04-18
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
4,up,Bella Poarch,Build a Bitch,84,4,2,,,,
5,up,Olivia Rodrigo,drivers license,11,1,20,1,2021-01-17,1,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),16,6,31,93,2020-10-25,3,2021-05-16
7,up,Olivia Rodrigo,good 4 u,82,1,2,,,,
8,up,Bruno Mars,It Will Rain,12,4,18,,,,
9,up,dhruv,double take,72,5,2,,,,
10,up,ITZY,In the morning,14,6,4,,,,
11,up,ROSÉ,On The Ground,18,1,11,2,2021-03-21,2,2021-03-21
12,up,Weeekly,After School,21,7,10,,,,
13,up,NCT DREAM,Hot Sauce,30,13,2,,,,
14,up,BTS,Life Goes On,29,1,27,3,2020-11-29,3,2020-11-29
15,up,ROSÉ,Gone,23,1,11,,,,
16,-,aespa,Next Level,-,14,1,,,,
17,up,Bruno Mars,Talking to the Moon,27,11,13,98,2021-04-25,82,2021-05-02
18,-,BTS,Butter,-,1,1,,,,
19,up,BTS,Dynamite,35,1,40,96,2020-08-23,2,2020-08-30
20,up,Lil Nas X,MONTERO (Call Me By Your Name),26,6,8,3,2021-04-04,3,2021-04-04
21,up,Justin Bieber,Hold On,32,3,12,11,2021-03-14,7,2021-03-28
22,up,BLACKPINK,Lovesick Girls,36,1,34,3,2020-10-11,3,2020-10-11
23,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,55,95,2020-05-10,3,2020-05-17
24,up,BLACKPINK,How You Like That,37,1,48,3,2020-07-05,3,2020-07-05
25,up,Conan Gray,Heather,38,1,44,44,2020-08-23,15,2020-09-13
26,up,Duncan Laurence,Arcade,41,8,21,88,2021-02-28,69,2021-03-14
27,up,Tate McRae,you broke me first,46,6,51,81,2020-08-23,15,2020-11-15
28,up,Justin Bieber & benny blanco,Lonely,39,1,32,6,2020-10-25,6,2020-10-25
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,15,11,89,2021-04-04,78,2021-04-11
30,up,BLACKPINK,Pretty Savage,53,2,34,22,2020-10-11,22,2020-10-11
31,up,Duncan Laurence,Arcade (feat. FLETCHER),42,20,9,100,2021-03-21,64,2021-04-25
32,up,Haqiem Rusli,Mimpi,56,4,22,,,,
33,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],51,22,31,,,,
34,up,Ariana Grande,positions,43,1,31,77,2020-10-25,1,2020-11-01
35,up,AURORA,Runaway,50,26,7,26,2021-04-18,13,2021-04-25
36,up,Sia,Unstoppable,63,36,9,81,2019-11-10,81,2019-11-10
37,up,NCT DREAM,Dive Into You,47,37,2,,,,
38,up,Bruno Mars,When I Was Your Man,60,37,21,,,,
39,up,Dua Lipa,Levitating,75,39,7,74,2020-04-05,74,2020-04-05
40,up,Billie Eilish & Khalid,lovely,61,12,81,62,2020-02-02,62,2020-02-02
41,up,Reedzwann,Adakah Ini Mimpi,65,37,11,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),58,1,68,35,2020-02-09,4,2020-04-05
43,up,NCT DREAM,My Youth,54,43,2,,,,
44,up,Aina Abdul,Semalam,74,6,50,,,,
45,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,66,4,21,,,,
46,up,BLACKPINK & Selena Gomez,Ice Cream,67,1,39,100,2020-08-30,3,2020-09-06
47,up,Naim Daniel,Purnama,78,10,26,,,,
48,up,Firdaus Rahmat,Sentiasa,68,48,3,,,,
49,up,Maroon 5,Memories,76,1,81,36,2019-10-06,2,2019-11-17
50,up,BTS,Film out,71,10,8,13,2021-04-11,13,2021-04-11
51,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),70,49,14,,,,
52,up,Astrid S,Hurts So Good,83,13,26,,,,
53,up,Ed Sheeran,Perfect,88,11,81,73,2019-10-06,58,2019-10-20
54,-,BTS,Boy With Luv (feat. Halsey),-,10,80,100,2020-03-01,75,2020-08-30
55,up,Bruno Mars,Versace On The Floor,89,52,9,,,,
56,up,BLACKPINK,Kill This Love,86,6,81,83,2019-10-06,73,2019-10-13
57,up,BLACKPINK,DDU-DU DDU-DU,90,15,75,,,,
58,-,Olivia Rodrigo,traitor,-,9,1,,,,
59,-,Olivia Rodrigo,happier,-,1,1,,,,
60,-,Olivia Rodrigo,enough for you,-,12,1,,,,
61,up,NCT DREAM,Rainbow,62,61,2,,,,
62,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,20,1,,,,
63,-,Olivia Rodrigo,brutal,-,23,1,,,,
64,up,Ariana Grande & Doja Cat,motive,69,25,8,94,2020-11-01,23,2020-11-08
65,-,OH MY GIRL,Dun Dun Dance,-,65,1,,,,
66,up,ENHYPEN,Drunk-Dazed,96,66,4,,,,
67,up,IU,Celebrity,87,18,17,69,2021-02-07,69,2021-02-07
68,-,Ailee,Breaking Down,-,56,1,,,,
69,-,Charlie Puth,Cheating on You,-,25,6,88,2019-10-06,88,2019-10-06
70,down,Iman Troye,Pejam Celik Hari Raya,45,31,3,,,,
71,-,BTS,Butter (Instrumental),-,42,1,,,,
72,down,NCT DREAM,Diggity,55,55,2,,,,
73,up,James Arthur,Train Wreck,97,17,29,,,,
74,-,Olivia Rodrigo,"jealousy, jealousy",-,27,1,,,,
75,-,Ernie Zakri,Gundah,-,13,57,,,,
76,-,Olivia Rodrigo,favorite crime,-,19,1,,,,
77,up,Bruno Mars,Just the Way You Are,98,67,12,,,,
78,up,Iman Troye,Teman,94,8,35,,,,
79,-,Olivia Rodrigo,hope ur ok,-,29,1,,,,
80,up,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,93,80,2,,,,
81,-,Insomniacks,Pulang,-,31,34,,,,
82,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,46,19,,,,
83,down,Saloma,Selamat Hari Raya,2,1,11,,,,
84,down,Sudirman,Dari Jauh Kupohon Maaf,4,2,11,,,,
85,-,Lil Nas X,SUN GOES DOWN,-,61,1,,,,
86,-,TWICE,I CAN'T STOP ME,-,9,29,95,2020-11-08,95,2020-11-08
87,-,Jackson Wang,LMLY,-,79,5,,,,
88,down,Uji Rashid & Hail Amir,Seloka Hari Raya,5,4,9,,,,
89,down,Rafeah Buang,Bila Takbir Bergema,10,7,9,,,,
90,down,P. Ramlee,Dendang Perantau,7,3,9,,,,
91,down,Sanisah Huri,Aidilfitri,13,9,9,,,,
92,down,Fazidah Joned,Selamat Hari Raya,9,8,9,,,,
93,down,Dato Sharifah Aini,Suasana Hari Raya,8,5,9,,,,
94,down,Anuar & Ellina,Suasana Di Hari Raya,24,13,8,,,,
95,down,Sudirman,Balik Kampung,19,6,9,,,,
96,up,Ariana Grande,34+35,99,1,30,64,2020-11-01,7,2020-12-13
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,67,99,2020-01-12,49,2020-06-21
98,down,Ahmad Jais,Selamat Hari Raya,15,12,9,,,,
99,-,BTS,Spring Day,-,58,11,,,,
100,-,Andmesh,Hanya Rindu,-,3,80,,,,
