Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Asher,Rumah Singgah,2,1,5,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Troye Sivan,Angel Baby,3,1,40,,,,
4,up,Justin Bieber,Ghost,4,1,40,62,2021-03-28,62,2021-03-28
5,up,Fabio Asher,Bertahan Terluka,5,5,14,,,,
6,up,Keisya Levronka,Tak Ingin Usai,13,2,3,,,,
7,down,Charlie Puth,Light Switch,6,5,21,,,,
8,up,Rizky Febian,Hingga Tua Bersama,15,8,13,,,,
9,down,Adele,Easy On Me,8,1,35,,,,
10,up,Insomniacks,Sempurna,10,5,17,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,49,,,,
12,down,IVE,LOVE DIVE,7,4,10,,,,
13,up,Jamie Miller,Here's Your Perfect,14,1,54,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,14,13,,,,
15,down,SEVENTEEN,HOT,9,9,3,,,,
16,up,Lizzo,About Damn Time,17,15,5,,,,
17,down,Harry Styles,Late Night Talking,12,7,4,,,,
18,down,LE SSERAFIM,FEARLESS,16,11,5,,,,
19,up,Gayle,abcdefu,21,4,29,,,,
20,up,NIKI,Every Summertime,27,8,26,,,,
21,up,Olivia Rodrigo,happier,26,1,56,,,,
22,down,Armada,Apa Kabar Sayang,19,13,8,,,,
23,down,Jessi,ZOOM,20,7,9,,,,
24,down,Elley Duhé,MIDDLE OF THE NIGHT,22,16,20,,,,
25,down,NCT DREAM,Beatbox,24,24,2,,,,
26,up,Tulus,Hati-Hati di Jalan,29,24,14,,,,
27,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),34,27,4,,,,
28,down,TREASURE,DARARI,25,2,17,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),77,10,2,,,,
30,down,BIGBANG,Still Life,23,2,10,,,,
31,down,Raffa Affar,Cinta Sampai Mati,28,3,19,,,,
32,down,Faouzia,"RIP, Love",30,10,10,,,,
33,down,Ed Sheeran,Shivers,31,6,40,,,,
34,down,Madison Beer,Reckless,32,1,54,,,,
35,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,33,14,23,,,,
36,up,Stevan Pasaribu,Belum Siap Kehilangan,37,8,52,,,,
37,-,Joji,Glimpse of Us,-,1,1,,,,
38,down,Em Beihold,Numb Little Bug,35,22,12,,,,
39,down,dhruv,double take,38,5,57,,,,
40,up,Charlie Puth,That's Hilarious,46,10,10,,,,
41,down,Benson Boone,In The Stars,36,28,5,,,,
42,up,OneRepublic,I Ain't Worried,100,4,2,,,,
43,up,Nicky Youre & Dazy,Sunroof,48,10,3,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,35,2,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,13,15,,,,
46,down,LISA,MONEY,41,1,40,,,,
47,down,Olivia Rodrigo,traitor,44,9,56,,,,
48,down,PSY,That That (prod. & feat. SUGA of BTS),47,24,7,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,14,50,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,50,1,110,95,2020-05-10,3,2020-05-17
51,-,BTS,Yet To Come,-,6,1,,,,
52,down,Wali,Harga Diriku,45,44,5,,,,
53,up,Olivia Rodrigo,deja vu,58,2,63,17,2021-04-11,16,2021-04-18
54,down,Ed Sheeran,Perfect,52,11,135,73,2019-10-06,58,2019-10-20
55,down,Lauv,All 4 Nothing (I'm So In Love),40,33,9,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,65,56,2021-03-21,1,2021-03-28
57,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),53,7,18,,,,
58,-,BTS,Run BTS,-,9,1,,,,
59,down,D’MASIV,Cinta Ini Membunuhku,54,37,4,,,,
60,down,(G)I-DLE,TOMBOY,51,14,13,,,,
61,up,Tiara Andini,Merasa Indah,63,31,20,,,,
62,up,aespa,Illusion,73,21,2,,,,
63,down,Ziva Magnolya,Peri Cintaku,61,48,9,,,,
64,down,The Kid LAROI,Thousand Miles,49,31,7,,,,
65,-,BTS,Born Singer,-,42,1,,,,
66,-,BTS,For Youth,-,19,1,,,,
67,down,Mahalini,Sisa Rasa,64,12,13,,,,
68,down,Olivia Rodrigo,drivers license,65,1,75,1,2021-01-17,1,2021-01-17
69,down,SEVENTEEN,Darl+ing,42,25,9,,,,
70,down,Bruno Mars,Talking to the Moon,67,11,67,98,2021-04-25,82,2021-05-02
71,down,Red Velvet,Feel My Rhythm,62,6,12,,,,
72,down,Raffa Affar,Hal Hebat,68,15,19,,,,
73,down,TOMORROW X TOGETHER,Good Boy Gone Bad,60,26,5,,,,
74,up,Olivia Rodrigo,good 4 u,74,1,57,,,,
75,down,BLACKPINK,How You Like That,66,1,103,3,2020-07-05,3,2020-07-05
76,up,Sia,Unstoppable,81,36,56,81,2019-11-10,81,2019-11-10
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,12,37,,,,
78,up,Shawn Mendes,It'll Be Okay,79,26,22,,,,
79,-,BTS,NO MORE DREAM,-,79,1,,,,
80,up,One Direction,Night Changes,86,50,12,,,,
81,up,BTS,Dynamite,98,1,91,96,2020-08-23,2,2020-08-30
82,-,BTS,Spring Day,-,58,21,,,,
83,-,BTS,Life Goes On,-,1,75,3,2020-11-29,3,2020-11-29
84,-,BTS,Boy With Luv (feat. Halsey),-,10,116,100,2020-03-01,75,2020-08-30
85,-,BTS,Intro : Persona,-,85,3,,,,
86,-,BTS,Butter,-,1,50,,,,
87,-,BTS,FAKE LOVE,-,79,11,,,,
88,-,BTS,Blood Sweat & Tears,-,88,1,,,,
89,down,Harry Styles,Matilda,57,31,4,,,,
90,-,BTS,N.O,-,90,1,,,,
91,-,Raffa Affar,Tiara,-,33,1,,,,
92,-,BTS,Boy in Luv,-,92,1,,,,
93,-,BTS,Burning Up (FIRE),-,93,1,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),90,1,62,9,2021-04-18,1,2021-05-16
95,-,BTS,Danger,-,95,1,,,,
96,down,NCT DREAM,To My First,43,43,2,,,,
97,-,BTS,Stay,-,14,7,62,2020-11-29,62,2020-11-29
98,down,NABILA MAHARANI,BILA NANTI,71,24,25,,,,
99,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,78,52,14,,,,
100,down,Ed Sheeran,Bad Habits,87,9,51,,,,
