Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,7,,,,
2,up,Ben&Ben,Make It With You,3,1,7,,,,
3,up,Magnus Haven,Imahe,4,1,13,,,,
4,down,Justin Bieber,Yummy,2,2,4,86,2020-01-05,3,2020-01-12
5,up,Maroon 5,Memories,5,1,13,36,2019-10-06,2,2019-11-17
6,up,Ben&Ben,Pagtingin,6,2,13,,,,
7,up,Arizona Zervas,ROXANNE,7,2,11,14,2019-11-24,4,2019-12-22
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,13,21,2019-10-06,9,2019-10-13
9,down,Lauv,Mean It,8,3,12,96,2019-11-24,96,2019-11-24
10,up,The Juans,Hindi Tayo Pwede,10,7,13,,,,
11,up,Matthaios,Vibe With Me (feat. Lonezo),11,8,4,,,,
12,up,Lewis Capaldi,Someone You Loved,17,7,13,4,2019-10-06,4,2019-10-06
13,up,Ben&Ben,Masyado Pang Maaga,14,6,13,,,,
14,up,Matthaios,I Want You Back (feat. Calvin De Leon),19,14,9,,,,
15,up,Dua Lipa,Don't Start Now,15,2,13,19,2019-11-03,3,2020-01-05
16,down,Michael Dutchi Libranda,Binalewala (Original Version),12,4,13,,,,
17,down,Skusta Clee,Zebbiana,13,1,13,,,,
18,up,Post Malone,Circles,18,5,13,2,2019-10-06,2,2019-10-06
19,down,Sarah Geronimo,Tala,16,7,8,,,,
20,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,22,6,13,,,,
21,down,Nik Makino,Neneng B (feat. Raf Davis),20,2,13,,,,
22,up,Ben&Ben,Kathang Isip,26,15,13,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),30,7,13,13,2019-10-06,13,2019-10-06
24,up,Trevor Daniel,Falling,28,16,7,61,2019-11-24,14,2020-01-05
25,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),27,12,13,,,,
26,down,BTS,Black Swan,21,21,2,25,2020-01-19,20,2020-01-26
27,up,Tones and I,Dance Monkey,31,8,13,6,2019-10-06,1,2019-11-10
28,down,Tyga,Ayy Macarena,23,11,10,88,2019-12-01,64,2020-01-12
29,up,Ali Gatie,It's You,33,21,13,41,2019-10-06,35,2019-10-27
30,down,Jeremy Zucker,comethru,25,10,13,,,,
31,up,Kina,Get You the Moon (feat. Snøw),34,28,13,,,,
32,up,Ben&Ben,Maybe the Night,40,22,13,,,,
33,down,Selena Gomez,Rare,29,29,3,96,2020-01-12,13,2020-01-19
34,down,Red Velvet,Psycho,24,12,6,40,2019-12-29,34,2020-01-19
35,down,Selena Gomez,Lose You to Love Me,32,8,13,53,2019-10-27,2,2019-11-03
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,32,9,,,,
37,up,Bazzi,I.F.L.Y.,37,14,13,,,,
38,down,I Belong to the Zoo,Sana,35,17,13,,,,
39,down,Joji,Sanctuary,36,17,13,,,,
40,down,December Avenue,Dahan,39,17,13,,,,
41,up,Ant Saunders,Yellow Hearts,41,25,6,46,2019-11-10,46,2019-11-10
42,up,Arvey,Dalaga,43,30,13,,,,
43,up,Ben&Ben,Araw-Araw,44,23,13,,,,
44,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),42,5,13,,,,
45,up,Lauv,Changes,46,45,4,,,,
46,up,Lauv,Tattoos Together,75,40,2,,,,
