Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,9,70,2021-01-10,70,2021-01-10
2,down,Moira Dela Torre,Paubaya,1,1,3,,,,
3,down,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
4,up,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
5,up,TWICE,I CAN'T STOP ME,5,5,3,95,2020-11-08,95,2020-11-08
6,up,BLACKPINK & Selena Gomez,Ice Cream,6,1,11,100,2020-08-30,3,2020-09-06
7,up,Justin Bieber,Holy (feat. Chance the Rapper),8,4,8,83,2020-09-20,4,2020-09-27
8,down,BLACKPINK,Lovesick Girls,7,1,6,3,2020-10-11,3,2020-10-11
9,up,Maximillian,Beautiful Scars,9,1,34,,,,
10,-,Ben&Ben,Di Ka Sayang,-,10,1,,,,
11,down,Bandang Lapis,Kabilang Buhay,10,9,12,,,,
12,down,VEDO,You Got It,11,7,9,71,2020-09-27,67,2020-10-04
13,up,Pop Smoke,What You Know Bout Love,16,12,7,81,2020-07-12,14,2020-10-18
14,up,Music Hero,KLWKN,14,6,24,,,,
15,down,BLACKPINK,Bet You Wanna (feat. Cardi B),13,3,6,24,2020-10-11,24,2020-10-11
16,up,Emman,Teka Lang,21,1,33,,,,
17,up,salem ilese,Mad at Disney,22,17,9,87,2020-09-20,56,2020-09-27
18,up,LANY,if this is the last time,24,13,19,,,,
19,up,Peach Tree Rascals,Mariposa,25,10,23,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,4,14,80,2020-08-09,1,2020-08-16
21,down,Ariana Grande,34+35,12,1,2,64,2020-11-01,7,2020-12-13
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,27,95,2020-05-10,3,2020-05-17
23,down,BLACKPINK,How You Like That,15,1,20,3,2020-07-05,3,2020-07-05
24,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",31,19,31,,,,
25,down,Rob Deniel,Ulap,23,23,7,,,,
26,up,Chris Brown & Young Thug,Go Crazy,29,20,18,98,2020-05-31,13,2020-08-16
27,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,26,5,33,,,,
28,down,BLACKPINK,Pretty Savage,18,5,6,22,2020-10-11,22,2020-10-11
29,up,Ritt Momney,Put Your Records On,32,10,7,95,2020-10-18,84,2020-11-01
30,down,Conan Gray,Heather,27,13,13,44,2020-08-23,15,2020-09-13
31,down,Magnus Haven,Imahe,28,1,54,,,,
32,down,Lewis Capaldi,Before You Go,30,11,30,45,2019-11-24,10,2020-08-30
33,up,Ben&Ben,Kathang Isip,40,15,54,,,,
34,up,Arthur Nery,Higa,34,29,21,,,,
35,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,14,1,39,2020-11-15,39,2020-11-15
36,up,Justin Bieber & benny blanco,Lonely,42,34,4,6,2020-10-25,6,2020-10-25
37,up,Ben&Ben,Maybe the Night,43,22,54,,,,
38,down,King Badger,Miloves (Otw Sayo),35,18,18,,,,
39,up,Ben&Ben,Make It With You,50,1,48,,,,
40,down,LANY,you!,39,18,13,,,,
41,down,Lil Vinceyy,Chinita Girl (feat. Guel),38,5,21,,,,
42,down,MAX,Blueberry Eyes (feat. SUGA of BTS),36,36,8,,,,
43,down,Shawn Mendes,Wonder,33,33,6,15,2020-10-11,15,2020-10-11
44,up,Ben&Ben,Nakikinig Ka Ba Sa Akin,54,25,19,,,,
45,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],37,21,6,28,2020-10-11,28,2020-10-11
46,down,Lewis Capaldi,Someone You Loved,45,7,54,4,2019-10-06,4,2019-10-06
47,down,I Belong to the Zoo,Sana,46,17,54,,,,
48,up,The Juans,Hindi Tayo Pwede,60,7,54,,,,
49,up,Ben&Ben,Leaves,56,43,54,,,,
50,down,Juan Caoile,Marikit (feat. Kyleswish),41,1,25,,,,
51,down,Harry Styles,Watermelon Sugar,47,20,35,85,2019-11-17,2,2020-08-23
52,down,LANY,heart won't let me,49,35,6,,,,
53,up,Clairo,Sofia,57,51,4,,,,
54,down,Matthaios,Pangga (feat. Soulthrll),52,33,22,,,,
55,up,Ben&Ben,Pagtingin,68,2,54,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,54,21,2019-10-06,9,2019-10-13
57,up,Maroon 5,Memories,59,1,54,36,2019-10-06,2,2019-11-17
58,up,LANY,Malibu Nights,63,46,54,,,,
59,up,Parokya Ni Edgar,One and Only,65,43,51,,,,
60,up,"Jr Crown, Thomé & Chris Line",Sulyap,64,25,4,,,,
61,up,Lauv & Conan Gray,Fake,71,51,3,,,,
62,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),66,5,54,,,,
63,up,Ben&Ben,Lifetime,83,2,24,,,,
64,up,Ben&Ben,Araw-Araw,78,23,54,,,,
65,up,Ben&Ben,Sa Susunod na Habang-buhay,84,2,37,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),48,1,40,35,2020-02-09,4,2020-04-05
67,down,24kGoldn,Mood (feat. iann dior),19,19,11,33,2020-08-23,1,2020-10-11
68,up,Jeremy Zucker,comethru,70,10,54,,,,
69,up,James Arthur,Say You Won't Let Go,72,49,54,,,,
70,down,Lauv,Love Somebody,69,48,19,,,,
71,down,BLACKPINK,Crazy Over You,55,6,6,37,2020-10-11,37,2020-10-11
72,up,BTS,Boy With Luv (feat. Halsey),74,46,47,100,2020-03-01,75,2020-08-30
73,up,ZAYN,Better,75,50,7,63,2020-10-04,63,2020-10-04
74,down,BLACKPINK,You Never Know,58,8,6,48,2020-10-11,48,2020-10-11
75,down,BLACKPINK,Love To Hate Me,61,9,6,40,2020-10-11,40,2020-10-11
76,down,South Border,Rainbow,73,60,41,,,,
77,up,Lauv,I Like Me Better,77,48,54,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),79,57,54,,,,
79,-,Dua Lipa,Levitating (feat. DaBaby),-,24,1,93,2020-10-25,3,2021-05-16
80,down,Ariana Grande,pov,51,36,2,34,2020-11-08,26,2020-11-22
81,up,Little Mix,Sweet Melody,87,81,2,,,,
82,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",90,82,2,,,,
83,up,Stephen Speaks,Out of My League,88,72,16,,,,
84,up,Flow G.,Araw-Araw Love,93,21,37,,,,
85,down,Tate McRae,you broke me first,82,37,11,81,2020-08-23,15,2020-11-15
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,62,8,61,2020-08-23,8,2020-10-04
87,up,Anne-Marie,2002,98,20,54,,,,
88,up,Miley Cyrus,When I Look At You,94,11,13,,,,
89,up,Red Velvet,Psycho,89,12,38,40,2019-12-29,34,2020-01-19
90,down,Ariana Grande & Doja Cat,motive,44,44,2,94,2020-11-01,23,2020-11-08
91,up,Stephen Speaks,Passenger Seat,100,75,11,,,,
92,-,MC Einstein & Skusta Clee,Wag Na Lang,-,30,1,,,,
93,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,26,33,99,2020-01-12,49,2020-06-21
94,up,Post Malone,Circles,95,5,54,2,2019-10-06,2,2019-10-06
95,-,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),-,48,52,,,,
96,-,Matthaios,Nararahuyo (feat. Dudut),-,96,1,,,,
97,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,28,52,,,,
98,-,Harry Styles,Golden,-,86,1,61,2019-12-22,39,2020-12-13
99,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,6,49,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,3,22,36,2020-06-21,2,2020-08-09
