Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,6,100,2020-08-30,3,2020-09-06
3,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,3,1,24,2020-10-11,24,2020-10-11
4,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
5,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
6,-,BLACKPINK,Crazy Over You,-,6,1,37,2020-10-11,37,2020-10-11
7,up,BLACKPINK,How You Like That,13,1,15,3,2020-07-05,3,2020-07-05
8,-,BLACKPINK,You Never Know,-,8,1,48,2020-10-11,48,2020-10-11
9,-,BLACKPINK,Love To Hate Me,-,9,1,40,2020-10-11,40,2020-10-11
10,down,Maximillian,Beautiful Scars,3,1,29,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,3,83,2020-09-20,4,2020-09-27
12,down,Pink Sweat$,At My Worst,6,1,4,70,2021-01-10,70,2021-01-10
13,down,VEDO,You Got It,7,7,4,71,2020-09-27,67,2020-10-04
14,down,Cardi B,WAP (feat. Megan Thee Stallion),5,4,9,80,2020-08-09,1,2020-08-16
15,up,LANY,if this is the last time,18,13,14,,,,
16,down,Emman,Teka Lang,8,1,28,,,,
17,down,Bandang Lapis,Kabilang Buhay,10,9,7,,,,
18,up,LANY,you!,24,18,8,,,,
19,down,Music Hero,KLWKN,9,6,19,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,22,95,2020-05-10,3,2020-05-17
21,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,21,1,28,2020-10-11,28,2020-10-11
22,down,salem ilese,Mad at Disney,19,17,4,87,2020-09-20,56,2020-09-27
23,down,Peach Tree Rascals,Mariposa,15,10,18,,,,
24,down,Juan Caoile,Marikit (feat. Kyleswish),14,1,20,,,,
25,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,20,5,28,,,,
26,down,Lewis Capaldi,Before You Go,16,11,25,45,2019-11-24,10,2020-08-30
27,up,Rob Deniel,Ulap,80,23,2,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),17,1,35,35,2020-02-09,4,2020-04-05
29,down,Conan Gray,Heather,21,13,8,44,2020-08-23,15,2020-09-13
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,17,36,2020-06-21,2,2020-08-09
31,down,24kGoldn,Mood (feat. iann dior),22,19,6,33,2020-08-23,1,2020-10-11
32,down,Lil Vinceyy,Chinita Girl (feat. Guel),23,5,16,,,,
33,down,Chris Brown & Young Thug,Go Crazy,26,20,13,98,2020-05-31,13,2020-08-16
34,down,Magnus Haven,Imahe,28,1,49,,,,
35,down,Ben&Ben,Kathang Isip,29,15,49,,,,
36,down,Harry Styles,Watermelon Sugar,25,20,30,85,2019-11-17,2,2020-08-23
37,down,Ben&Ben,Maybe the Night,32,22,49,,,,
38,down,Lewis Capaldi,Someone You Loved,27,7,49,4,2019-10-06,4,2019-10-06
39,down,Arthur Nery,Higa,33,29,16,,,,
40,down,King Badger,Miloves (Otw Sayo),31,18,13,,,,
41,-,LANY,heart won't let me,-,35,1,,,,
42,down,Ben&Ben,Make It With You,36,1,43,,,,
43,down,Ben&Ben,Sa Susunod na Habang-buhay,35,2,32,,,,
44,down,Matthaios,Pangga (feat. Soulthrll),38,33,17,,,,
45,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",30,19,26,,,,
46,down,Flow G.,Araw-Araw Love,34,21,32,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),37,3,34,100,2020-03-01,7,2020-04-26
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,49,21,2019-10-06,9,2019-10-13
49,down,Maroon 5,Memories,40,1,49,36,2019-10-06,2,2019-11-17
50,up,ZAYN,Better,55,50,2,63,2020-10-04,63,2020-10-04
51,down,LANY,Malibu Nights,49,46,49,,,,
52,-,Shawn Mendes,Wonder,-,33,1,15,2020-10-11,15,2020-10-11
53,down,Ben&Ben,Nakikinig Ka Ba Sa Akin,43,25,14,,,,
54,down,Matthaios,Binibini (feat. Calvin De Leon),42,12,24,,,,
55,down,Ben&Ben,Leaves,47,43,49,,,,
56,down,Tate McRae,you broke me first,39,37,6,81,2020-08-23,15,2020-11-15
57,-,LANY,cowboy in LA,-,57,1,,,,
58,down,The Juans,Hindi Tayo Pwede,46,7,49,,,,
59,down,BTS,Boy With Luv (feat. Halsey),53,46,42,100,2020-03-01,75,2020-08-30
60,down,Lauv,Love Somebody,54,48,14,,,,
61,down,Miley Cyrus,When I Look At You,44,11,8,,,,
62,up,MAX,Blueberry Eyes (feat. SUGA of BTS),62,36,3,,,,
63,down,I Belong to the Zoo,Sana,51,17,49,,,,
64,-,LANY,good guys,-,23,16,,,,
65,down,NIKI,Lose,45,35,7,,,,
66,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),52,5,49,,,,
67,down,Parokya Ni Edgar,One and Only,63,43,46,,,,
68,down,James Arthur,Say You Won't Let Go,56,49,49,,,,
69,up,Pop Smoke,What You Know Bout Love,78,12,2,81,2020-07-12,14,2020-10-18
70,down,Ben&Ben,Pagtingin,48,2,49,,,,
71,down,Jeremy Zucker,comethru,58,10,49,,,,
72,down,Matthaios,Vibe With Me (feat. Lonezo),57,8,40,,,,
73,down,South Border,Rainbow,64,60,36,,,,
74,down,Lauv,I Like Me Better,59,48,49,,,,
75,down,ITZY,Not Shy,65,9,8,46,2020-08-23,34,2020-08-30
76,down,PUBLIC,Make You Mine,60,20,32,,,,
77,down,Surfaces,Sunday Best,61,3,34,96,2020-03-01,27,2020-04-26
78,up,Red Velvet,Psycho,81,12,33,40,2019-12-29,34,2020-01-19
79,down,Ben&Ben,Lifetime,69,2,19,,,,
80,down,Maroon 5,Nobody's Love,50,32,11,79,2020-08-16,73,2020-08-23
81,up,BLACKPINK,Kill This Love,98,55,14,83,2019-10-06,73,2019-10-13
82,-,LANY,i still talk to jesus,-,82,1,,,,
83,-,Lady Gaga,Sour Candy,-,1,12,78,2020-05-31,4,2020-06-07
84,down,surf mesa,Ily,66,16,27,63,2020-04-19,18,2020-07-12
85,up,Joji,Your Man,96,85,2,,,,
86,down,Daniel Caesar,Best Part (feat. H.E.R.),70,57,49,,,,
87,down,Stephen Speaks,Out of My League,75,72,11,,,,
88,-,BLACKPINK,As If It's Your Last,-,74,4,,,,
89,down,Post Malone,Circles,71,5,49,2,2019-10-06,2,2019-10-06
90,down,BENEE,Supalonely (feat. Gus Dapperton),67,8,30,94,2020-03-15,35,2020-04-26
91,down,Anne-Marie,2002,73,20,49,,,,
92,down,Tones and I,Dance Monkey,68,8,49,6,2019-10-06,1,2019-11-10
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,62,3,61,2020-08-23,8,2020-10-04
94,-,LANY,paper,-,94,1,,,,
95,down,Ben&Ben,Araw-Araw,72,23,49,,,,
96,down,The Weeknd,Blinding Lights,88,22,45,94,2019-12-01,1,2020-03-01
97,down,Stephen Speaks,Passenger Seat,84,75,6,,,,
98,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),91,48,49,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,26,28,99,2020-01-12,49,2020-06-21
100,down,Ritt Momney,Put Your Records On,97,10,2,95,2020-10-18,84,2020-11-01
