Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,3,6,2021-03-14,2,2021-05-09
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,drivers license,4,1,11,1,2021-01-17,1,2021-01-17
5,up,Pink Sweat$,At My Worst,5,1,28,70,2021-01-10,70,2021-01-10
6,down,ROSÉ,On The Ground,2,2,2,2,2021-03-21,2,2021-03-21
7,up,Moira Dela Torre,Paubaya,7,1,22,,,,
8,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],8,6,9,,,,
9,up,Skusta Clee,Dance With You (feat. Yuri Dope),9,1,16,,,,
10,up,Justin Bieber,Hold On,13,10,3,11,2021-03-14,7,2021-03-28
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,11,3,89,2021-04-04,78,2021-04-11
12,up,Justin Bieber,Anyone,18,7,12,5,2021-01-10,5,2021-01-10
13,down,BTS,Dynamite,10,1,31,96,2020-08-23,2,2020-08-30
14,up,Angela Ken,Ako Naman Muna,38,8,2,,,,
15,down,Aya Nakamura,Copines,11,4,13,,,,
16,down,The Weeknd,Save Your Tears,15,13,11,80,2020-03-22,1,2021-03-21
17,down,Ariana Grande,34+35,14,1,21,64,2020-11-01,7,2020-12-13
18,up,Justin Bieber,Holy (feat. Chance the Rapper),23,4,27,83,2020-09-20,4,2020-09-27
19,down,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),16,10,12,,,,
20,down,BTS,Life Goes On,17,1,18,3,2020-11-29,3,2020-11-29
21,down,ROSÉ,Gone,6,6,2,,,,
22,down,Ritt Momney,Put Your Records On,19,10,26,95,2020-10-18,84,2020-11-01
23,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,24,18,5,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),28,24,20,93,2020-10-25,3,2021-05-16
25,up,Kali Uchis,telepatía,27,25,4,27,2021-02-28,6,2021-03-28
26,down,Because,No Signal (feat. John Roa),21,15,4,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,46,95,2020-05-10,3,2020-05-17
28,down,Ariana Grande,positions,26,4,22,77,2020-10-25,1,2020-11-01
29,down,Music Hero,KLWKN,22,6,43,,,,
30,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,14,20,39,2020-11-15,39,2020-11-15
31,up,Cardi B,Up,52,23,4,4,2021-02-14,4,2021-02-14
32,up,Dua Lipa,We're Good,35,32,6,25,2021-02-21,11,2021-04-25
33,down,Ben&Ben,Kathang Isip,32,15,73,,,,
34,down,VEDO,You Got It,25,7,28,71,2020-09-27,67,2020-10-04
35,down,Bandang Lapis,Kabilang Buhay,31,9,31,,,,
36,down,Maximillian,Beautiful Scars,33,1,53,,,,
37,down,Anne-Marie,2002,34,20,72,,,,
38,-,Justin Bieber,As I Am (feat. Khalid),-,38,1,89,2021-03-21,16,2021-03-28
39,up,Ben&Ben,Maybe the Night,40,22,73,,,,
40,down,Ez Mil,Panalo (Trap Cariñosa),29,4,8,,,,
41,up,Doja Cat,Streets,46,41,7,27,2021-01-24,7,2021-03-07
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,73,21,2019-10-06,9,2019-10-13
43,down,Arthur Nery,Higa,37,29,40,,,,
44,up,Lewis Capaldi,Someone You Loved,45,7,73,4,2019-10-06,4,2019-10-06
45,up,Parokya Ni Edgar,One and Only,48,43,70,,,,
46,down,"Jr Crown, Thomé & Chris Line",Sulyap,36,25,23,,,,
47,up,Magnus Haven,Imahe,47,1,73,,,,
48,down,Rob Deniel,Ulap,44,23,26,,,,
49,down,JM Bales,Magandang Dilag (feat. KVN),39,25,10,,,,
50,down,Ben&Ben,Leaves,49,43,73,,,,
51,up,Masked Wolf,Astronaut In The Ocean,98,30,2,60,2021-02-07,6,2021-04-04
52,down,MC Einstein & Skusta Clee,Wag Na Lang,43,30,20,,,,
53,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",50,7,7,,,,
54,up,James Arthur,Say You Won't Let Go,54,49,73,,,,
55,-,Thyro & Yumi,Kiss (Never Let Me Go),-,38,1,,,,
56,down,Ben&Ben,Make It With You,53,1,67,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),60,57,72,,,,
58,up,Lauv,I Like Me Better,59,48,73,,,,
59,down,SZA,Good Days,51,15,12,39,2021-01-03,8,2021-01-10
60,down,Pop Smoke,What You Know Bout Love,41,12,26,81,2020-07-12,14,2020-10-18
61,up,Bruno Mars,Just the Way You Are,63,55,14,,,,
62,up,Je,Samahan Mo Ako,62,62,3,,,,
63,down,Bandang Lapis,Sana'Y Di Nalang,55,55,10,,,,
64,up,Ben&Ben,Sa Susunod na Habang-buhay,72,2,56,,,,
65,down,I Belong to the Zoo,Sana,61,17,73,,,,
66,down,Kiyo,Eba,57,41,10,,,,
67,up,Conan Gray,Heather,69,13,32,44,2020-08-23,15,2020-09-13
68,up,Jeremy Zucker,comethru,68,10,73,,,,
69,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,65,54,13,,,,
70,up,Maroon 5,Memories,71,1,73,36,2019-10-06,2,2019-11-17
71,down,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",64,58,4,,,,
72,down,Destiny Rogers,Tomboy,66,66,4,71,2021-02-21,71,2021-02-21
73,up,Dua Lipa,Don't Start Now,86,2,60,19,2019-11-03,3,2020-01-05
74,down,LANY,Malibu Nights,73,46,73,,,,
75,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),76,5,73,,,,
76,up,Ben&Ben,Pagtingin,79,2,73,,,,
77,up,Larissa Lambert,Weak,92,72,2,,,,
78,down,BLACKPINK,Lovesick Girls,56,1,25,3,2020-10-11,3,2020-10-11
79,down,BLACKPINK & Selena Gomez,Ice Cream,67,1,30,100,2020-08-30,3,2020-09-06
80,down,Taylor Swift,Love Story (Taylor's Version),77,4,6,18,2021-02-21,18,2021-02-21
81,up,South Border,Rainbow,83,60,58,,,,
82,down,BLACKPINK,How You Like That,70,1,39,3,2020-07-05,3,2020-07-05
83,down,The Juans,Hindi Tayo Pwede,81,7,73,,,,
84,down,TWICE,I CAN'T STOP ME,80,5,22,95,2020-11-08,95,2020-11-08
85,down,Post Malone,Circles,82,5,72,2,2019-10-06,2,2019-10-06
86,up,Ben&Ben,Araw-Araw,89,23,73,,,,
87,down,Stephen Speaks,Passenger Seat,85,75,26,,,,
88,down,December Avenue,"Umaaraw, Umuulan",78,53,12,,,,
89,-,Justin Bieber & benny blanco,Lonely,-,34,20,6,2020-10-25,6,2020-10-25
90,up,Taylor Swift,willow,96,4,14,73,2020-12-13,2,2020-12-20
91,down,Sia,Snowman,75,18,14,57,2020-12-20,11,2020-12-27
92,down,Stephen Speaks,Out of My League,90,72,30,,,,
93,up,Lewis Capaldi,Before You Go,93,11,49,45,2019-11-24,10,2020-08-30
94,down,Emman,Teka Lang,88,1,52,,,,
95,down,BTS,Boy With Luv (feat. Halsey),84,46,66,100,2020-03-01,75,2020-08-30
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,26,50,99,2020-01-12,49,2020-06-21
97,up,Justin Bieber,Intentions (feat. Quavo),97,1,59,35,2020-02-09,4,2020-04-05
98,down,The Weeknd,Blinding Lights,94,22,60,94,2019-12-01,1,2020-03-01
99,-,Rivermaya,214,-,85,22,,,,
100,down,Coldplay,Yellow,91,90,6,,,,
