Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,46,1,2,78,2020-05-31,4,2020-06-07
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
3,up,Juan Caoile,Marikit (feat. Kyleswish),57,1,2,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,4,95,2020-05-10,3,2020-05-17
5,down,Emman,Teka Lang,2,1,10,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,17,35,2020-02-09,4,2020-04-05
7,down,Maximillian,Beautiful Scars,6,1,11,,,,
8,down,Dua Lipa,Don't Start Now,5,2,31,19,2019-11-03,3,2020-01-05
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,8,12,94,2020-03-15,35,2020-04-26
10,up,Magnus Haven,Imahe,10,1,31,,,,
11,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,12,5,10,,,,
12,-,TWICE,MORE & MORE,-,3,1,23,2020-06-07,21,2020-06-14
13,down,Surfaces,Sunday Best,7,3,16,96,2020-03-01,27,2020-04-26
14,down,Powfu,Death Bed (feat. beabadoobee),8,3,16,100,2020-03-01,7,2020-04-26
15,down,Lewis Capaldi,Someone You Loved,11,7,31,4,2019-10-06,4,2019-10-06
16,up,Ben&Ben,Sa Susunod na Habang-buhay,21,2,14,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),14,6,11,99,2020-04-12,91,2020-04-19
18,down,Drake,Toosie Slide,13,9,9,65,2020-04-05,2,2020-04-26
19,up,Matthaios,Binibini (feat. Calvin De Leon),27,12,6,,,,
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,15,5,66,2020-05-03,18,2020-05-31
21,-,Ben&Ben,Lifetime,-,2,1,,,,
22,up,Post Malone,Circles,22,5,31,2,2019-10-06,2,2019-10-06
23,down,Ben&Ben,Make It With You,18,1,25,,,,
24,down,Dua Lipa,Break My Heart,16,16,10,97,2020-03-29,5,2020-06-28
25,up,surf mesa,Ily,25,16,9,63,2020-04-19,18,2020-07-12
26,down,PUBLIC,Make You Mine,24,20,14,,,,
27,down,IU,Eight (feat. SUGA),15,6,5,67,2020-05-10,67,2020-05-10
28,up,Matthaios,Vibe With Me (feat. Lonezo),28,8,22,,,,
29,up,Flow G.,Araw-Araw Love,30,21,14,,,,
30,down,Tones and I,Dance Monkey,23,8,31,6,2019-10-06,1,2019-11-10
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,20,4,79,2020-04-19,1,2020-07-05
32,down,Ben&Ben,Kathang Isip,29,15,31,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),17,17,5,57,2020-03-08,13,2020-05-10
34,down,Marshmello & Halsey,Be Kind,33,30,5,50,2020-05-03,29,2020-05-17
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,31,21,2019-10-06,9,2019-10-13
36,down,The Weeknd,Blinding Lights,26,22,27,94,2019-12-01,1,2020-03-01
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,26,10,99,2020-01-12,49,2020-06-21
38,up,Ben&Ben,Pagtingin,38,2,31,,,,
39,down,Maroon 5,Memories,36,1,31,36,2019-10-06,2,2019-11-17
40,up,Kygo & OneRepublic,Lose Somebody,43,36,3,86,2020-06-07,80,2020-07-05
41,down,LANY,good guys,34,23,4,,,,
42,down,Soulstice,Ivana,41,17,19,,,,
43,down,Ben&Ben,Maybe the Night,37,22,31,,,,
44,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",42,19,8,,,,
45,down,Lauv,Mean It,40,3,30,96,2019-11-24,96,2019-11-24
46,down,Trevor Daniel,Falling,35,16,25,61,2019-11-24,14,2020-01-05
47,down,The Juans,Hindi Tayo Pwede,31,7,31,,,,
48,down,Arizona Zervas,ROXANNE,39,2,29,14,2019-11-24,4,2019-12-22
49,down,I Belong to the Zoo,Sana,47,17,31,,,,
50,down,Katy Perry,Daisies,44,44,3,48,2020-05-24,48,2020-05-24
51,down,Ex Battalion,Bounty,49,47,8,,,,
52,down,Ben&Ben,Leaves,50,43,31,,,,
53,down,Ant Saunders,Yellow Hearts,45,25,24,46,2019-11-10,46,2019-11-10
54,down,Ben&Ben,Araw-Araw,53,23,31,,,,
55,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),52,5,31,,,,
56,up,Jeremy Zucker,"always, i'll care",56,37,16,,,,
57,up,Jeremy Zucker,comethru,60,10,31,,,,
58,down,Parokya Ni Edgar,One and Only,54,43,28,,,,
59,up,Lauv,I Like Me Better,61,48,31,,,,
60,up,James Arthur,Say You Won't Let Go,64,49,31,,,,
61,up,Melanie Martinez,Play Date,62,57,5,98,2020-05-17,53,2020-07-12
62,up,Ben&Ben,Masyado Pang Maaga,67,6,31,,,,
63,up,LANY,Malibu Nights,65,46,31,,,,
64,-,BAEKHYUN,Candy,-,64,1,93,2020-05-31,93,2020-05-31
65,up,Anne-Marie,2002,69,20,31,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),68,57,31,,,,
67,down,Doja Cat,Say So,63,11,20,100,2020-02-02,6,2020-05-03
68,-,Lady Gaga,Stupid Love,-,28,4,28,2020-03-01,8,2020-03-08
69,up,Harry Styles,Watermelon Sugar,80,20,12,85,2019-11-17,2,2020-08-23
70,down,December Avenue,Sa Ngalan Ng Pag-Ibig,66,28,31,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),70,60,10,97,2020-01-12,7,2020-05-10
72,-,Music Hero,KLWKN,-,6,1,,,,
73,up,South Border,Rainbow,73,60,18,,,,
74,-,Lady Gaga,911,-,74,1,98,2020-05-31,74,2020-06-07
75,down,Agust D,Daechwita,48,48,2,22,2020-05-31,22,2020-05-31
76,down,"Tanya Manalang, Reb Atadero, Topper Fabregas & Boo Gabunada",Alapaap / Overdrive,72,54,3,,,,
77,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),82,48,31,,,,
78,down,Eraserheads,Ang Huling el Bimbo,59,43,4,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,45,31,26,2019-10-06,26,2019-10-06
80,down,This Band,Kahit Ayaw Mo Na,71,38,31,,,,
81,-,Lady Gaga,Free Woman,-,81,1,99,2020-05-31,80,2020-06-07
82,down,Lil Mosey,Blueberry Faygo,76,43,13,69,2020-02-16,24,2020-04-12
83,down,Roddy Ricch,The Box,75,28,21,91,2019-12-08,2,2020-02-16
84,up,Ed Sheeran & Justin Bieber,I Don't Care,84,16,31,31,2019-10-06,23,2019-11-17
85,down,Justin Bieber,Yummy,79,2,22,86,2020-01-05,3,2020-01-12
86,-,The 1975,Tonight (I Wish I Was Your Boy),-,86,1,,,,
87,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,88,6,31,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),87,7,31,13,2019-10-06,13,2019-10-06
89,-,TWICE,Feel Special,-,6,15,38,2019-10-06,38,2019-10-06
90,down,Hale,The Day You Said Goodnight,74,74,29,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,83,4,31,1,2019-10-06,1,2019-10-06
92,-,Lady Gaga,Fun Tonight,-,92,1,83,2020-06-07,83,2020-06-07
93,down,Michael Dutchi Libranda,Binalewala (Original Version),90,4,31,,,,
94,up,Ali Gatie,It's You,96,21,31,41,2019-10-06,35,2019-10-27
95,down,Lewis Capaldi,Before You Go,92,11,7,45,2019-11-24,10,2020-08-30
96,-,Russ,3AM (feat. Ty Dolla $ign),-,96,1,,,,
97,up,IV Of Spades,Mundo,97,52,29,,,,
98,-,Lady Gaga,Alice,-,98,1,93,2020-05-31,60,2020-06-07
99,down,Matthaios,Catriona,95,1,25,,,,
100,-,TWICE,OXYGEN,-,100,1,,,,
