Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,14,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Don't Start Now,2,2,28,19,2019-11-03,3,2020-01-05
4,down,Maximillian,Beautiful Scars,3,1,8,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,3,13,100,2020-03-01,7,2020-04-26
6,up,IU,Eight (feat. SUGA),23,6,2,67,2020-05-10,67,2020-05-10
7,down,Surfaces,Sunday Best,5,3,13,96,2020-03-01,27,2020-04-26
8,down,Emman,Teka Lang,7,1,7,,,,
9,down,Magnus Haven,Imahe,6,1,28,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),12,8,9,94,2020-03-15,35,2020-04-26
11,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,5,7,,,,
12,down,Lewis Capaldi,Someone You Loved,10,7,28,4,2019-10-06,4,2019-10-06
13,down,Doja Cat,Like That (feat. Gucci Mane),11,6,8,99,2020-04-12,91,2020-04-19
14,down,Drake,Toosie Slide,9,9,6,65,2020-04-05,2,2020-04-26
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,28,21,2019-10-06,9,2019-10-13
16,up,Dua Lipa,Break My Heart,18,16,7,97,2020-03-29,5,2020-06-28
17,down,Tones and I,Dance Monkey,15,8,28,6,2019-10-06,1,2019-11-10
18,down,Ben&Ben,Make It With You,17,1,22,,,,
19,up,Post Malone,Circles,19,5,28,2,2019-10-06,2,2019-10-06
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,15,2,66,2020-05-03,18,2020-05-31
21,up,Doja Cat,Say So (feat. Nicki Minaj),71,17,2,57,2020-03-08,13,2020-05-10
22,down,PUBLIC,Make You Mine,20,20,11,,,,
23,down,Ben&Ben,Sa Susunod na Habang-buhay,13,2,11,,,,
24,down,The Juans,Hindi Tayo Pwede,21,7,28,,,,
25,down,The Weeknd,Blinding Lights,22,22,24,94,2019-12-01,1,2020-03-01
26,down,Flow G.,Araw-Araw Love,24,21,11,,,,
27,up,Ben&Ben,Kathang Isip,29,15,28,,,,
28,down,Matthaios,Vibe With Me (feat. Lonezo),25,8,19,,,,
29,down,Trevor Daniel,Falling,28,16,22,61,2019-11-24,14,2020-01-05
30,up,Marshmello & Halsey,Be Kind,57,30,2,50,2020-05-03,29,2020-05-17
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,26,7,99,2020-01-12,49,2020-06-21
32,down,Matthaios,Binibini (feat. Calvin De Leon),30,12,3,,,,
33,down,Ben&Ben,Pagtingin,32,2,28,,,,
34,up,Ben&Ben,Maybe the Night,37,22,28,,,,
35,up,Maroon 5,Memories,35,1,28,36,2019-10-06,2,2019-11-17
36,down,Soulstice,Ivana,34,17,16,,,,
37,down,Lauv,Mean It,36,3,27,96,2019-11-24,96,2019-11-24
38,down,Arizona Zervas,ROXANNE,33,2,26,14,2019-11-24,4,2019-12-22
39,down,Doja Cat,Say So,16,11,17,100,2020-02-02,6,2020-05-03
40,down,Justin Bieber,Yummy,31,2,19,86,2020-01-05,3,2020-01-12
41,down,Ant Saunders,Yellow Hearts,38,25,21,46,2019-11-10,46,2019-11-10
42,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",39,19,5,,,,
43,-,Eraserheads,Ang Huling el Bimbo,-,43,1,,,,
44,down,I Belong to the Zoo,Sana,43,17,28,,,,
45,up,Ben&Ben,Araw-Araw,46,23,28,,,,
46,up,Ben&Ben,Leaves,48,43,28,,,,
47,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,40,40,3,65,2020-04-26,1,2020-05-03
48,down,Ben&Ben,Doors,41,30,5,,,,
49,down,Jeremy Zucker,"always, i'll care",47,37,13,,,,
50,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),52,5,28,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,32,24,,,,
52,down,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",44,44,2,,,,
53,up,Parokya Ni Edgar,One and Only,60,43,25,,,,
54,down,The Weeknd,In Your Eyes,50,39,8,41,2020-03-22,12,2020-03-29
55,down,Sam Smith,Track 11,51,40,4,37,2020-04-19,37,2020-04-19
56,down,Emman,Kung Pwede Lang,49,39,5,,,,
57,down,Jeremy Zucker,comethru,54,10,28,,,,
58,up,Lauv,I Like Me Better,62,48,28,,,,
59,-,Eraserheads,With a Smile,-,59,1,,,,
60,down,Ben&Ben,Masyado Pang Maaga,56,6,28,,,,
61,up,LANY,Malibu Nights,67,46,28,,,,
62,down,Roddy Ricch,The Box,53,28,18,91,2019-12-08,2,2020-02-16
63,down,Lil Mosey,Blueberry Faygo,61,43,10,69,2020-02-16,24,2020-04-12
64,down,Bazzi,Renee's Song,55,51,6,,,,
65,down,James Arthur,Say You Won't Let Go,63,49,28,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),68,60,7,97,2020-01-12,7,2020-05-10
67,down,Daniel Caesar,Best Part (feat. H.E.R.),65,57,28,,,,
68,down,Anne-Marie,2002,64,20,28,,,,
69,up,December Avenue,Sa Ngalan Ng Pag-Ibig,70,28,28,,,,
70,-,LANY,good guys,-,23,1,,,,
71,up,Melanie Martinez,Play Date,97,57,2,98,2020-05-17,53,2020-07-12
72,up,Harry Styles,Adore You,74,27,23,24,2019-12-08,6,2020-04-19
73,up,ITZY,WANNABE,73,21,10,67,2020-03-15,27,2020-03-22
74,up,South Border,Rainbow,78,60,15,,,,
75,up,This Band,Kahit Ayaw Mo Na,75,38,28,,,,
76,down,twenty one pilots,Level of Concern,59,49,5,50,2020-04-12,50,2020-04-12
77,down,Ed Sheeran,Beautiful People (feat. Khalid),72,7,28,13,2019-10-06,13,2019-10-06
78,up,Hale,The Day You Said Goodnight,86,74,26,,,,
79,up,surf mesa,Ily,93,16,6,63,2020-04-19,18,2020-07-12
80,down,Doja Cat,Boss Bitch,76,73,6,60,2020-03-22,23,2020-04-26
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,20,1,79,2020-04-19,1,2020-07-05
82,-,Ex Battalion,Bounty,-,47,5,,,,
83,down,Michael Dutchi Libranda,Binalewala (Original Version),77,4,28,,,,
84,down,Megan Thee Stallion,Savage,27,19,7,61,2020-03-22,14,2020-04-19
85,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),82,48,28,,,,
86,-,Eraserheads,Spoliarium,-,86,1,,,,
87,up,Join The Club,Nobela,92,50,28,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,83,16,28,31,2019-10-06,23,2019-11-17
89,up,Lauv,Never Not,91,89,2,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,79,4,28,1,2019-10-06,1,2019-10-06
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,45,28,26,2019-10-06,26,2019-10-06
92,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,85,6,28,,,,
93,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,87,3,28,,,,
94,down,Taylor Swift,Love Story,69,60,3,,,,
95,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),89,12,28,,,,
96,down,Ali Gatie,It's You,81,21,28,41,2019-10-06,35,2019-10-27
97,-,MYMP,Tell Me Where It Hurts,-,83,11,,,,
98,down,Matthaios,Catriona,88,1,22,,,,
99,down,Moira Dela Torre & Ben&Ben,Paalam,84,35,16,,,,
100,-,LANY,ILYSB (Stripped),-,87,1,,,,
